"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HMS_Volage_1944_IWM_FL_21163.jpg"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrow-in-Furness"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battleships-cruisers.co.uk/destroyers.htm%23U%20&%20V%20Class"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageExternalLink","http://le.fantasque.free.fr/php3/ship.php3%3Fpage_code=savage"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageExternalLink","http://navalhistory.flixco.info/H/71534x53056/8330/a0.htm"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageExternalLink","http://navalhistory.flixco.info/H/71366x53056/8330/a0.htm"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navypedia.org/ships/uk/brit_dd_s_t_u_v_w.htm"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/wikiPageLength",8210
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1940"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_de_destroyer_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classe"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMS"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Classe_navire_de_guerre"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royal_Navy"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_classes"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marine_royale_canadienne"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Classe_U_et_V?oldid=181407831&ns=0"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Urchin_1943_IWM_A_19463.jpg"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Urania_1944_IWM_FL_20727.jpg"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Grenville_1943_IWM_FL_003249.jpg"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Ulysses_1944_IWM_FL_9289.jpg"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Volage_1944_IWM_FL_21163.jpg"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Ulster_1943_IWM_FL_003875.jpg"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Undine_1943_IWM_FL_20414.jpg"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Undaunted_1944_IWM_FL_008812.jpg"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMCS_Sioux_AWM_P05890.046.jpeg"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Virago_1943_IWM_FL_9578.jpg"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Vigilant_1943_IWM_FL_9580.jpg"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Venus_1943_IWM_FL_20930.jpg"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Verulam_1943_IWM_FL_5479.jpg"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Ursa_1944_IWM_FL_20762.jpg"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Hardy_1943_IWM_FL_9572.jpg"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/année",1984
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/année",1971
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/année",1978
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/légende","Le HMS Undaunted"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/nom","Classe U et V"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/nom","Marriott"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/nom","Cocker"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/nom","Roberts"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/nom","Allan"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/nom","Gardiner"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/nom","Hodges"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/nom","Whitley"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/nom","Raven"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/pagesTotales",320
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/pagesTotales",456
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/prénom","M. J."
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/prénom","Robert"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/prénom","Ian"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/prénom","John"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/prénom","Leo"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/prénom","Peter"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/prénom","Alan"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/prénom","Maurice"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/titre","War Built Destroyers O to Z Classes"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/titre","Destroyers of the Royal Navy, 1893–1981"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/titre","Conway's All the World's Fighting Ships 1922-1946"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/titre","Tribal Class Destroyers"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/titre","Destroyers of World War 2"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/titre","Royal Navy Destroyers since 1945"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/vitesse",36.75
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/éditeur","Bivouac Books"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Institut_naval_des_États-Unis"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/éditeur","Naval Institute Press"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/commanditaire","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/déplacement",1.806
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/largeur","10,87 m"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/longueur","111 m"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/puissance",40
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/périodeDeService",1943
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/équipage",180
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/tirantD'eau","3 m"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/armement","origine
* 4 canons de 120 mm
* 2 canons Bofors 40 mm
* 6 canons AA de 20 mm
* 2x4 tubes lance-torpilles de 530 mm"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/portEnLourd",2.091
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/propulsion",2
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/rayonD'action","4860.0"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/périodeDeConstruction",1941
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/nbNaviresDémolis",15
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/nbNaviresPerdus",1
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Undaunted_1944_IWM_FL_008812.jpg?width=300"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/nbNaviresConstruits",16
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://fr.dbpedia.org/property/constructeurs","divers"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Classe_U_et_V"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/abstract","La Classe U et V est une série de 16 destroyers construite pour la Royal Navy et lancée entre 1942 et 1943. Elle a servi durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Classe_W_et_Z"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Classe_S_et_T"
"http://fr.dbpedia.org/resource/Classe_U_et_V","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/John_Brown_&_Company"
