"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_des_conseils_régionaux_en_France"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_des_conseils_départementaux_français"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_recherches_politiques_de_Sciences_Po"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrat_(France)"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_territorial_de_Saint-Pierre-et-Miquelon"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député_français"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_fonction_publique_territoriale"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_territorial_de_Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décentralisation_en_France"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_territorial_de_Saint-Martin"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'économie_mixte_locale"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_Paris"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_exécutif_de_Martinique"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_de_la_Polynésie_française"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2017"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_des_Français_de_l'étranger"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_réflexion_et_de_proposition_sur_la_modernisation_et_le_rééquilibrage_des_institutions"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_d'habitations_à_loyer_modéré_(France)"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(1789)"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_constitutionnel_(France)"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_consulaire"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_électoral_en_France"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Jospin"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_(France)"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Balladur"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séparation_des_pouvoirs"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_de_Guyane"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_la_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_de_Corse"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_(France)"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_de_Martinique"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_République_(France)"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_République_française"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_publique_locale"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_travail_sur_l'avenir_des_institutions"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_économique,_social_et_environnemental"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Bartolone"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_France_de_la_7e_législature"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_pairs"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défenseur_des_droits"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_sénatoriales_françaises_de_2017"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_mixte"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladocumentationfrancaise.fr/rapports-publics/124000596-pour-un-renouveau-democratique-rapport-de-la-commission-de-renovation-et-de"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladocumentationfrancaise.fr/var/storage/rapports-publics/124000596.pdf"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cepremap.ens.fr/depot/opus/OPUS27.pdf"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencespo.fr/bibliotheque/fr/produits/bibliographies/cumul-des-mandats"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senat.fr/lc/lc228/lc228_mono.html"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.assemblee-nationale.fr/static/14/institutions/Rapport_groupe_travail_avenir_institutions_T1.pdf"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.assemblee-nationale.fr/14/autres-commissions/avenir-des-institutions"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/wikiPageLength",30508
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_électoral_en_France"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Qui"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nécessaires"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cumul_des_mandats_en_France?oldid=187546638&ns=0"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://fr.dbpedia.org/property/auteur","Laurent Bach"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://fr.dbpedia.org/property/lireEnLigne","http://www2.assemblee-nationale.fr/static/14/institutions/Rapport_groupe_travail_avenir_institutions_T1.pdf"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://fr.dbpedia.org/property/lireEnLigne","http://www.ladocumentationfrancaise.fr/var/storage/rapports-publics/124000596.pdf"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://fr.dbpedia.org/property/mois","mai"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://fr.dbpedia.org/property/mois","octobre"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://fr.dbpedia.org/property/mois","juillet"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://fr.dbpedia.org/property/mois","novembre"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Groupe_de_travail_sur_l'avenir_des_institutions"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Commission_sur_la_rénovation_et_la_déontologie_de_la_vie_publique"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://fr.dbpedia.org/property/pagesTotales",130
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://fr.dbpedia.org/property/pagesTotales",960
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://fr.dbpedia.org/property/présentationEnLigne","http://www.ladocumentationfrancaise.fr/rapports-publics/124000596-pour-un-renouveau-democratique-rapport-de-la-commission-de-renovation-et-de"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://fr.dbpedia.org/property/présentationEnLigne","http://www2.assemblee-nationale.fr/14/autres-commissions/avenir-des-institutions"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://fr.dbpedia.org/property/titre","Le cumul des mandats électoraux et des fonctions électives"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://fr.dbpedia.org/property/titre","Faut-il abolir le cumul des mandats ?"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://fr.dbpedia.org/property/titre","Refaire la démocratie"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://fr.dbpedia.org/property/titre","Pour un renouveau démocratique"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://fr.dbpedia.org/property/url","http://www.senat.fr/lc/lc228/lc228_mono.html"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://fr.dbpedia.org/property/url","http://www.cepremap.ens.fr/depot/opus/OPUS27.pdf"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://fr.dbpedia.org/property/éditeur","Centre pour la recherche économique et ses applications"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://fr.dbpedia.org/property/éditeur","La Documentation française"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cumul_des_mandats_en_France"
"http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France","http://dbpedia.org/ontology/abstract","Le cumul des mandats en France, par sa fréquence et son importance, fait depuis longtemps figure d'exception. Ainsi, 82 % des députés et 77 % des sénateurs exercent au moins un autre mandat électif en 2012. Ces parlementaires sont généralement à la tête d'un exécutif local : 45 % des députés et 48 % des sénateurs sont soit maire, soit président de conseil départemental, soit président de conseil régional. Après l'adoption des lois du 14 février 2014, le cumul d'un mandat de parlementaire et d'un mandat exécutif local est interdit pour les députés et les sénateurs à partir des élections législatives et élections sénatoriales de 2017, ainsi que pour les députés européens à partir des élections européennes de 2019."
