"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03npfs6"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Pierre-d'Entremont,_Savoie"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15274205w#about"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Pierre-d’Entremont_(Savoie)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-П'єрр-д'Антремон_(Савоя)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageID",586542
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageRevisionID",187158493
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_Mont-Blanc"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3_Alpes"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Grenoble"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Pont-de-Beauvoisin_(Savoie)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Savoie"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Couleur_Chartreuse"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_acrobatique"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_des_Entremonts"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_maternelle_en_France"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_de_Chartreuse"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_écrite"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Hauts_de_Chartreuse"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Savoie"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Entremont"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Bron"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_de_Saint-Même"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roc_de_Gleisin"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Chartreuse"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Isère)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_Veyrand"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dent_de_l'Ours"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francoprovençal"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_élémentaire_en_France"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Bleu_Pays_de_Savoie"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décanat_de_Savoie"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_départementale_912_(Savoie)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Chambéry"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dix_Mille_Martyrs"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbel_(Savoie)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lances_de_Malissard"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Grospiron"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guiers"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Savoie"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florentin_Baffert"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guiers_Vif"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Savoie"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Som"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Pierre_d'Entremont_01.JPG"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Pierre-d'Entremont_(Savoie),_mairie.jpg"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1992"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entremont-le-Vieux"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie-du-Mont_(Isère)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Grenoble-Vienne"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gant"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Christophe-sur-Guiers"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dauphiné_libéré"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Montbel_d'Entremont"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageExternalLink","https://saintpierredentremont.org/savoie/%7Ctitre=Site"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageExternalLink","https://saintpierredentremont.org/savoie/wp-content/uploads/2014/09/PatrimoineStPierreEntr73.pdf"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savoie.fr/archives73/histoire_des_communes/SAINT-PIERRE-D'ENTREMONT.pdf"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wikiPageLength",22149
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.georss.org/georss/point","45.4161111111 5.85472222222"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.georss.org/georss/point","45.417222222222 5.8541666666667"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Savoie"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://xmlns.com/foaf/0.1/homepage","http://saintpierredentremont.org"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://xmlns.com/foaf/0.1/name","Saint-Pierre-d'Entremont"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://xmlns.com/foaf/0.1/name","Saint-Pierre-d'Entremont (Savoie)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
