"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucon_maltais"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oranger"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_maltaise"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique_Saint-Antoine"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Paule"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte_(île)"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maltais"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://dbpedia.org/ontology/wikiPageExternalLink","http://president.gov.mt/mt/palazzi/Pages/Il-Palazz-Sant-Anton.aspx"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://dbpedia.org/ontology/wikiPageLength",4736
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://www.georss.org/georss/point","35.896388888889 14.446944444444"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Palais_hospitalier_à_Malte"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Palais_présidentiel"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://xmlns.com/foaf/0.1/name","Palazz ta' Sant'Anton"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://xmlns.com/foaf/0.1/name","Palais Saint-Antoine"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mt"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Palais_Saint-Antoine?oldid=187245447&ns=0"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.8964
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.4469
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malta_Attard_San_Anton_Palace_BW_2011-10-09_10-06-16.jpg"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Ħ'Attard"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://fr.dbpedia.org/property/destinationActuelle","Résidence du président de la République"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://fr.dbpedia.org/property/destinationInitiale","Palais de campagne"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://fr.dbpedia.org/property/fr","Arthur Borton"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://fr.dbpedia.org/property/géolocalisation","Malte"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://fr.dbpedia.org/property/nom","Palazz ta' Sant'Anton"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://fr.dbpedia.org/property/nom","Palais Saint-Antoine"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://fr.dbpedia.org/property/propriétaire","État maltais"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://fr.dbpedia.org/property/trad","Arthur Borton"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://fr.dbpedia.org/property/commanditaire","http://fr.dbpedia.org/resource/Antoine_de_Paule"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Malta_Attard_San_Anton_Palace_BW_2011-10-09_10-06-16.jpg?width=300"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Palais_Saint-Antoine"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.446944236755 35.896389007568)"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.446944236755 35.896389007568)"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://dbpedia.org/ontology/currentlyUsedFor","Résidence du président de la République"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://dbpedia.org/ontology/initiallyUsedFor","Palais de campagne"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://dbpedia.org/ontology/abstract","Le palais Saint-Antoine (en maltais : Palazz ta' Sant'Anton ; en anglais : St Anton Palace) est un palais situé à Attard, sur l'île de Malte."
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ħ'Attard"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Ħ'Attard"
"http://fr.dbpedia.org/resource/Palais_Saint-Antoine","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Gouvernement_de_Malte"
