"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castries_(Hérault)"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Castries"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Élisabeth_de_Mac_Mahon.jpg"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Viton_de_Saint-Allais"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Valynseele"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Pierre_de_La_Croix_de_Castries"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_de_Maillé_de_La_Tour-Landry"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Castries"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_du_Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Cincinnati"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Henri_de_Castries.jpg"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique_et_généalogie"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_du_roi"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Mac_Mahon"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_familles_du_Languedoc"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_brigade"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_La_Croix_de_Castries"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_de_Castries"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Beaumont-Castries"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honneurs_de_la_Cour"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usure_(finance)"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frère_hospitalier"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Magenta"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Louroux-Béconnais"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Duchesse_de_Langeais"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_camp"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Castries"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_du_roi"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_de_La_Croix_de_Castries"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoinette_de_Langeais"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Montespan"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_La_Croix_de_Castries"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-amiral_(France)"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Juchault_de_Lamoricière"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_la_Marine"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_de_La_Croix_de_Castries"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_de_Mac_Mahon"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compoids"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_La_Croix_de_Castries"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poissonnier"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axa"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Croix_de_Castries,_Charles_Eugène.jpg"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française_(L_à_Z)"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Tours"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_pairs"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Foucauld"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchand_(commerce)"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_du_Limousin"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Indochine"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dien_Bien_Phu001.jpg"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faubourg_Saint-Germain"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Duel_de_Charles_Lameth_et_du_marquis_de_Castries_(1790).jpg"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vagnas"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_d'Albi"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_des_aides"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldique-europeenne.org/Regions/France/La_Croix.htm"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageExternalLink","http://heirsofeurope.blogspot.fr/2010/04/de-la-croix-de-castries.html"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archivesnationales.culture.gouv.fr/chan/chan/fonds/xml_inv/289AP/d0e48000.html"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/wikiPageLength",15683
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_du_Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_La_Croix_de_Castries"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_du_Limousin"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maison_de_La_Croix_de_Castries?oldid=189828781&ns=0"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_grounds_of_the_Hôtels_of_Castries,_Mazarin_and_Villeroi_from_the_Turgot_map_of_Paris_circa_1737.png"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_Castries2.jpg"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Famille_fr_de_La_Croix_de_Castries.svg"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Croix_de_Castries,_Charles_Eugène.jpg"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duel_de_Charles_Lameth_et_du_marquis_de_Castries_(1790).jpg"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Élisabeth_de_Mac_Mahon.jpg"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dien_Bien_Phu001.jpg"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henri_de_Castries.jpg"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://fr.dbpedia.org/property/légende","Armes"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://fr.dbpedia.org/property/nom","Famille de La Croix de Castries"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://fr.dbpedia.org/property/période","-"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://fr.dbpedia.org/property/blasonnement","D'azur, à la croix d'or"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://fr.dbpedia.org/property/château","http://fr.dbpedia.org/resource/Château_de_Castries"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://fr.dbpedia.org/property/château","http://fr.dbpedia.org/resource/Hôtel_de_Castries"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://fr.dbpedia.org/property/fonc.Civiles","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_la_Marine"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://fr.dbpedia.org/property/honneurs",1744
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://fr.dbpedia.org/property/fonc.Ecclésia","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Tours"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://fr.dbpedia.org/property/fonc.Ecclésia","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_d'Albi"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://fr.dbpedia.org/property/fonc.Militaires","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://fr.dbpedia.org/property/fonc.Militaires","Lieutenants généraux et maréchaux de camp"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://fr.dbpedia.org/property/récomp.Civiles","Chevaliers de l'ordre du Saint-Esprit, chevaliers de l'ordre de Saint-Michel"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Famille_fr_de_La_Croix_de_Castries.svg?width=300"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maison_de_La_Croix_de_Castries"
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/abstract","La famille de La Croix de Castries est une famille subsistante de la noblesse française, originaire de Montpellier, dans le Languedoc, anoblie en 1487. Issue d'une lignée de marchands de poissons devenus changeurs, puis banquiers, cette famille tira parti de sa nouvelle fortune en achetant une charge anoblissante en 1487 puis la seigneurie de Castries en 1495, avant de s’agréger à la haute noblesse d’Ancien Régime, aux XVIIe et XVIIIe siècles. Cette famille compte parmi ses membres un maréchal de France qui fut également secrétaire d'État à la Marine sous le règne du roi Louis XVI, des lieutenants généraux et maréchaux de camp, chevaliers des ordres du roi, et gentilshommes de la chambre du roi. Elle a été admise aux honneurs de la Cour. À noter la prononciation particulière de ce nom de famille, consacrée par l'usage : Castries se prononce [kastʀ]."
"http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
