"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1971042"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:8315"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/perfumes-and-fragrances"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=53131620"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/parfums"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/perfume"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Visiteur_Journée_2_-_20_(Madehub)-parfum.wav"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Perfumes"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0200534.xml"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fragrances"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Perfume"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਅਤਰ"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/خوشبو"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Perfum"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Parfum"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عطر"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/פארפום"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Parfûm"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Parfum"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D010476"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/इत्र"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Parfüm"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/향수"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Parfumo"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Perfume"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/香水"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/香水"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Атр"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Духи"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Reukwater"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pahumot"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Perfume"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Parfum"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parfüm"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300015166"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Perfume"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בושם"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kvepalai"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Atir"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p4940"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օծանելիք"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සුවඳ_විලවුන්"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Turare"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ətir"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Parfem"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cumhrán"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0p833"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بارفان"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/అత్తరు"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dkthg"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/香水"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Smaržas"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پرفیوم"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Perfùm"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/अत्तर"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Minyak_seungit"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Perfume"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Parfüm"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Voňavka"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Perfumo"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Parfumo"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pabango"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Minyak_wangi"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lurrin"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ရေမွှေး"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Ciàuru"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Perfumy"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Parfum"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nước_hoa"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Парфум"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lõhnaõli"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Persawr"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პარფიუმერია"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11937402z#about"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Parfém"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Parfem"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Liquor_odoratus"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Perfum"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Parfyme"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Parfume"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عطر"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Parfym"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Парфем"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85099839"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Parfyme"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Pafen"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/19847"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Profumo"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಸುಗಂಧ_ದ್ರವ್ಯ"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Marashi"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Prehumi"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Ilmvatn"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00566753"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Парфюм"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4044652-9"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/น้ำหอม"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Parfüm"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/14737-0"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Perfume"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സുഗന്ധലേപനങ്ങൾ"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/31A5142"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άρωμα"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Parfem"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Cadar"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Парфем"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Perfume"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_48318"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Parfum"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Perfum"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ସୁଗନ୍ଧି"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131746"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perfume"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hajuvesi"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D27.720.269.700"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageID",3047220
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageRevisionID",190540288
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Lalique"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organza_(parfum)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roseau"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écorce"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savon"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odeur"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opium_(parfum)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muguet_de_mai"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Head_black_youth_Louvre_Br2946.jpg"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollinisateur"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annick_Le_Guérer"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fécondation"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perturbateur_endocrinien"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Draper-Pot_Pourri.jpg"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parfum"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shiseido"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houbigant_(parfumeur)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_commerce_des_épices"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Marie_Farina"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estérification"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lolita_Lempicka"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lolita_Lempicka_(parfum)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qualité_de_l'air_intérieur"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domination"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acanthe"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aryballe"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estée_Lauder_(entreprise)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabac"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chamerolles"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Givaudan"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergamote"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ylang-ylang"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lime_(fruit)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styrax"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Musk_1616.jpg"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur_d'oranger"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_marques"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chilleurs-aux-Bois"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parfum"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distillation"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castoréum"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salicylate"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_Cellier"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romarin"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambre_Antique"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicotine"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absolue"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollen"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mane_(entreprise)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_(habillement)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambre_gris"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisation"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Caron"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthèse_chimique"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Flavors_and_Fragrances"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaïac"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambre"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fragonard_perfume_lab.JPG"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lesbos_-_Perfume_formula_by_Will_Inrig.jpg"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasmin"
