"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_de_Stargate_Atlantis"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargate_Atlantis"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_à_la_télévision"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Genève"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_à_la_télévision"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_de_Blindspot"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_à_la_télévision"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_de_Stargate_Atlantis"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Toronto"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_canadien_de_télévision"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_à_la_télévision"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_9_de_Stargate_SG-1"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_de_Stargate_Atlantis"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_de_Blindspot"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Ryerson"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_4_de_Stargate_Atlantis"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargate_Universe"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_à_la_télévision"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blindspot"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_de_Bored_to_Death"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_à_la_télévision"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_canadien"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_à_la_télévision"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1977"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_4_de_Blindspot"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_à_la_télévision"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martingero.com/"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/wikiPageLength",5992
"http://fr.dbpedia.org/resource/Martin_Gero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1977"
"http://fr.dbpedia.org/resource/Martin_Gero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_canadien_de_télévision"
"http://fr.dbpedia.org/resource/Martin_Gero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Ryerson"
"http://fr.dbpedia.org/resource/Martin_Gero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_canadien"
"http://fr.dbpedia.org/resource/Martin_Gero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Genève"
"http://fr.dbpedia.org/resource/Martin_Gero","http://xmlns.com/foaf/0.1/homepage","http://www.martingero.com/"
"http://fr.dbpedia.org/resource/Martin_Gero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Martin_Gero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allociné_nom"
"http://fr.dbpedia.org/resource/Martin_Gero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Martin_Gero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Martin_Gero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Martin_Gero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Martin_Gero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Martin_Gero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Martin_Gero","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Martin_Gero?oldid=180179468&ns=0"
"http://fr.dbpedia.org/resource/Martin_Gero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Martin_Gero"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/abstract","Martin Gero (né le 6 juillet 1977 à Genève) est un scénariste canadien et coproducteur exécutif pour les séries de science-fiction Stargate Atlantis, Stargate Universe et Blindspot dont il est également le créateur."
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_exécutif"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Martin_Gero","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Ryerson"
