"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiane_Millet"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bompoil"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Duff-Barbé"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Platti"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaune_iris"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2012"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_policier"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2010"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_à_Paris"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliet_Lemonnier"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Durringer"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Menidrey"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Durringer"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madone_Charpall"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_à_la_télévision"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Thuillier"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_France_Télévisions"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Colson"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_la_fiction_TV_de_La_Rochelle_2011"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Arnaud"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Xavier_Durringer"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Rouzaud"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_récompensé_au_Festival_de_la_fiction_TV"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Coumans"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald_Laroche"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Chesnais"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Catillon"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Panonacle"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Birkin"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allociné"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Deloche"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_Bitche"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Téran"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_thriller"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siegfried_(réalisateur)"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_enigma"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadrina_Hocking"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_à_Paris"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Jouan"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Chemin"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_catacombes"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_López"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Miez"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianguido_Spinelli"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_français_à_la_télévision"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Parmentier"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilda_Piersanti"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bun_Daravirak"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Heuchenne"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profilage_criminel"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allocine.fr/film/fichefilm_gen_cfilm=197012.html"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://purl.org/dc/elements/1.1/title","Hiver rouge"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/wikiPageLength",4659
"http://fr.dbpedia.org/resource/Hiver_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2010"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2012"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Xavier_Durringer"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_thriller"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_français_à_la_télévision"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_à_Paris"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_France_Télévisions"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_récompensé_au_Festival_de_la_fiction_TV"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://xmlns.com/foaf/0.1/name","Hiver rouge"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Hiver_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_film"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Xavier_Durringer"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hiver_rouge?oldid=181791980&ns=0"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Patrick_Chesnais"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Camille_Panonacle"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Genre_policier"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Xavier_Durringer"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Gianguido_Spinelli"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Gilda_Piersanti"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://fr.dbpedia.org/property/titre","Hiver rouge"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://fr.dbpedia.org/property/premièreDiffusion","--01-06"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hiver_rouge"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/firstBroadcast","surFrance 2"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/abstract","Hiver rouge est le premier téléfilm policier français de la collection de polars Les Saisons meurtrières. Hiver rouge réalisé par Xavier Durringer en 2011 et diffusé pour la première fois le 6 janvier 2012 sur France 2. C'est l'adaptation du polar de Gilda Piersanti Rouge Abattoir. Il a reçu le prix de la meilleure musique au 13e Festival de la fiction TV de La Rochelle. Trois autres volets de cette collection ont été diffusés : Bleu catacombes (en 2014), Jaune iris (en 2015) et Noir enigma (en 2016) diffusé le 20 octobre 2017. Chaque épisode a été espacé d’environ un an et demi."
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Xavier_Durringer"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Genre_policier"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Patrick_Chesnais"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Camille_Panonacle"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Gianguido_Spinelli"
"http://fr.dbpedia.org/resource/Hiver_rouge","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Gilda_Piersanti"
