"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoé_Félix"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yéyé"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Featuring"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi_Portion"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1978"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rappeur_français"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_français"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puzzle_(groupe)"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_musique"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Gainsbourg"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slam_(poésie)"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rossy_de_Palma"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logilo"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hafsia_Herzi"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_musique"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop_français"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dutronc"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AZ_(label)"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meilleurespoirmasculin.com/"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://xmlns.com/foaf/0.1/nick","Le Vrai Ben"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/wikiPageLength",4538
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1978"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rappeur_français"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://xmlns.com/foaf/0.1/homepage","http://www.meilleurespoirmasculin.com/"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://xmlns.com/foaf/0.1/name","Benjamin Paulin"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Benjamin_Paulin?oldid=188898629&ns=0"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_Paulin_(2010).jpg"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://fr.dbpedia.org/property/annéesActives","Depuis 1998"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://fr.dbpedia.org/property/charte","vocal"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Hip-hop_français"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://fr.dbpedia.org/property/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Logilo"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/AZ_(label)"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://fr.dbpedia.org/property/lieuDeNaissance","Paris,"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://fr.dbpedia.org/property/légende","Benjamin Paulin en 2010."
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://fr.dbpedia.org/property/nom","Benjamin Paulin"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://fr.dbpedia.org/property/nomDeNaissance","Benjamin Paulin"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://fr.dbpedia.org/property/siteWeb","http://www.meilleurespoirmasculin.com/"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://fr.dbpedia.org/property/surnom","Le Vrai Ben"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://fr.dbpedia.org/property/upright",1.2
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_Paulin_(2010).jpg?width=300"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Benjamin_Paulin"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/activeYearsStartYear","1998"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/birthName","Benjamin Paulin"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/thumbnailCaption","Benjamin Paulin en 2010."
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/abstract","Benjamin Paulin, né en 1978 à Paris, est un chanteur français. Il est le fils du designer Pierre Paulin."
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Hip-hop_français"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/AZ_(label)"
"http://fr.dbpedia.org/resource/Benjamin_Paulin","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Logilo"
