"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bournonville"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бурнонвил"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bournonville"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bournonville"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бурнонвиль"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bournonville,_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bournonville"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БугӀнонвиль"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bournonville"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bournonville"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6439395/"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bournonville"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布农维尔"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageID",533943
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageRevisionID",190664478
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_d'hôtel_du_roi"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barlin"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Bournonville"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catastrophe_naturelle"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bournonville_-_Eglise_et_monument_aux_morts.JPG"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bournonville_-_Mairie.JPG"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bournonville.svg"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Azincourt"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desvres"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salles_des_Croisades"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divion"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menneville_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunembert"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouy-Servins"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Versailles"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Bournonville"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambellan"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:62165-Bournonville-Sols.png"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Desvres_-_Samer"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hénin-Beaumont"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_croisade"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_VI_de_Valois"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebreuve-Ranchicourt"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inondation"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevau-léger"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyonnel_de_Bournonville"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crémarest"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulée_de_boue"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alincthun"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Fiennes"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Desvres"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henneveux"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_circonscription_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selles_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthroponymie"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleaume_de_Bournonville"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle-et-Houllefort"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morinie.com"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morinie.com/Oreiller_3.pdf"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morinie.com/Oreiller_1.pdf"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wikiPageLength",16379
"http://fr.dbpedia.org/resource/Bournonville","http://www.georss.org/georss/point","50.705277777778 1.85"
"http://fr.dbpedia.org/resource/Bournonville","http://www.georss.org/georss/point","50.7058333333 1.85083333333"
"http://fr.dbpedia.org/resource/Bournonville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bournonville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Bournonville","http://xmlns.com/foaf/0.1/name","Bournonville"
"http://fr.dbpedia.org/resource/Bournonville","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bournonville?oldid=190664478&ns=0"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7053
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7058
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.85083
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.85
"http://fr.dbpedia.org/resource/Bournonville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bournonville_-_Mairie.jpg"
"http://fr.dbpedia.org/resource/Bournonville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bournonville.svg"
"http://fr.dbpedia.org/resource/Bournonville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bournonville_-_Eglise_et_monument_aux_morts.jpg"
"http://fr.dbpedia.org/resource/Bournonville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bournonville_-_Vue_depuis_la_mairie.jpg"
"http://fr.dbpedia.org/resource/Bournonville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/62165-Bournonville-Sols.png"
"http://fr.dbpedia.org/resource/Bournonville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bournonville.svg"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/blason","Blason Bournonville.svg"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/commune","Bournonville"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/cp",62240
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/début",1959
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/h",23.8
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/h",6.3
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/h",22.2
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/h",11.9
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/h",14.3
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/h",19.8
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/h",1.6
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/latitude",50.7058
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/longitude",1.85083
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/légende","Vue de l'église depuis la mairie."
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/nom","Bournonville"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
