"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gaius_Trebonius"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gaio_Trebonio"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-1765"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070109583"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gaius_Trebonius"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Izmir"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageID",1929539
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageRevisionID",182818530
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/54_av._J.-C."
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_(province_romaine)"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalier_romain"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/92_av._J.-C."
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(province_romaine)"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassinat_de_Jules_César"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispanie_ultérieure"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispanie"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Cassius_Longinus_(tribun_de_la_plèbe)"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Caninius_Rebilus_(consul_en_-45)"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préteur"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompée"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curie_(Rome_antique)"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Caelius_Rufus"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippiques_(Cicéron)"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plèbe"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_de_César"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illyrie"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decimus_Junius_Brutus_Albinus"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Marseille"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Correspondant_de_Cicéron"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consul_(Rome_antique)"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/55_av._J.-C."
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_novus"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izmir"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Questeur_(Rome_antique)"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publius_Cornelius_Dolabella_(consul_en_-44)"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/47_av._J.-C."
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assassins_de_Jules_César"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicéron"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/60_av._J.-C."
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_d'Alésia"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/49_av._J.-C."
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie_(province_romaine)"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/44_av._J.-C."
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Gaules"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DA_ROMA_A_MASSALIA_49_aC.png"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crassus"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proconsul_(Rome_antique)"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/46_av._J.-C."
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/43_av._J.-C."
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintus_Fabius_Maximus_(consul_en_-45)"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_romaine"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribun_de_la_plèbe"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_triumvirat"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propréteur"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Antoine"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lex_Trebonia"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/45_av._J.-C."
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lépide"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publius_Clodius_Pulcher"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légat_de_légion"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/wikiPageLength",7163
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Assassins_de_Jules_César"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Correspondant_de_Cicéron"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caius_Trebonius?oldid=182818530&ns=0"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DA_ROMA_A_MASSALIA_49_aC.png"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/année",1939
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/année",1923
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/année",1952
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/année",1870
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/après","(puis P. Cornelius Dolabella )"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/après","C. Julius Caesar* V et M. Antonius I"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/avant","C. Julius Caesar III avec M. Aemilius Lepidus I"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/collection","Philological monographs"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/fonction","Consul de la République romaine"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/lienAuteur","Ronald Syme"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/lienAuteur","William Smith"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/lieu","Oxford"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/nom","Smith"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/nom","Broughton"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/nom","Syme"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/nom","Holmes"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/oclc",491363770
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/pagesTotales",647
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/pagesTotales",568
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/prénom","Thomas Rice Edwards"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/prénom","Robert S."
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/prénom","William"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/prénom","Ronald"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/titre","The Roman revolution"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/titre","Dictionary of Greek and Roman Biography and Mythology"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/titre","The Roman Republic and the founder of the Empire"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/titre","The Magistrates of the Roman Republic"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/titreVolume",99
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/volume","II & III"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/éditeur","Clarendon press"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/éditeur","American philological association"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/bnf",31878141
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/bnf",31425326
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/groupe","a"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/numéroDansCollection","XV.II"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/liste","Liste des consuls de la République romaine"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/étatboîte","uncollapsed"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/actuel","puis C. Trebonius"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://fr.dbpedia.org/property/actuel","C. Julius Caesar IV"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DA_ROMA_A_MASSALIA_49_aC.png?width=300"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Caius_Trebonius"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/abstract","Caius Trebonius, né vers 92 et mort en 43 av. J.-C., est un commandant et homme politique de la fin de la République romaine. Il épouse le parti de Jules César avant de participer à la conspiration qui aboutit à l'assassinat de ce dernier. Il meurt lui-même exécuté en 43 av. J.-C."
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_des_Gaules"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q97667506"
"http://fr.dbpedia.org/resource/Caius_Trebonius","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q98103687"
