"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011xbf"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بنك_البذور"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dipòsit_de_llavors"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seed_bank"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Banca_dei_semi"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/種子銀行"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/種子庫"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bank_benih"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Banco_de_sementes"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banco_de_germoplasma"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Semenná_banka"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zadenbank"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saatgutbibliothek"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Frøbank"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1426613"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സീഡ്_ബാങ്ക്"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בנק_זרעים"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageID",1606169
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageRevisionID",190169664
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conservation_de_la_nature_ex-situ"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_sur_la_diversité_biologique"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_gènes_de_la_pomme_de_terre"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_international_d'amélioration_du_maïs_et_du_blé"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_gènes"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_graines_du_sol"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_pharmaceutique"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylviculture"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congélation"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Vavilov"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_mondiale"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_international_de_recherche_agricole_dans_les_zones_arides"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_international_de_recherche_sur_le_riz"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résilience_(écologie)"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agroforesterie"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_sauvage_apparentée_à_une_plante_cultivée"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_des_ressources_génétiques"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graine"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akira_Miyawaki"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biopiraterie"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_du_sperme"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cryotanks_at_VIR.jpg"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semence_récalcitrante"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Millennium_seed_bank_551-2.JPG"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_agroalimentaire"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spermatozoïde"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semence_paysanne"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressource_génétique"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wakehurst_Place"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Crop_Diversity_Trust"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grainothèque"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_botanique"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_des_forêts"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardins_botaniques_royaux_de_Kew"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CGIAR"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_mondiale_de_semences_du_Svalbard"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clonage"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Seedbank.jpg"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verger_conservatoire"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cgiar.org"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/wikiPageLength",6953
"http://fr.dbpedia.org/resource/Banque_de_graines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conservation_de_la_nature_ex-situ"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Banque_de_graines?oldid=190169664&ns=0"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seedbank.jpg"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cryotanks_at_VIR.jpg"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Millennium_seed_bank_551-2.jpg"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seedbank.jpg?width=300"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Banque_de_graines"
"http://fr.dbpedia.org/resource/Banque_de_graines","http://dbpedia.org/ontology/abstract","Les banques de graines sont des lieux protégés ou l'on maintient ex-situ et souvent en congélation des graines de plantes sauvages ou cultivées. Des banques de graines existent dans plusieurs pays qui regroupent des millions d’échantillons de nombreuses espèces, sous-espèces ou variétés cultivées et parfois sauvages. Ces banques peuvent ou non travailler avec des conservatoires botaniques, ou vergers conservatoires, nationaux ou privés. Certaines associations et ONG font un travail complémentaire de promotion et conservation, ou gestion conservatoire de semences paysannes (ou semences fermières). On parle aussi de la « banque de graines du sol » pour désigner les réserves naturelles de graines capables de germer à différentes profondeur du sol. On parle parfois de banques de semences bien que « semences » désigne les graines utilisées pour les plantes cultivées. Le mot « semence » peut également désigner des spermatozoïdes animaux, mais on parle alors plutôt de banque de sperme, comme il peut exister des banques d'ovules. Le terme « banque de graines » est parfois employé pour désigner une grainothèque qui n'est pas un lieu de stockage mais simplement de dépôt, de partage et de libre échange de graines. Une grainothèque est le plus souvent installée dans un espace d'une bibliothèque ou médiathèque municipale."
