"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Danemark"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronicon_Lethrense"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois_(peuple)"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gall_Gàidheal"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/wikiPageLength",3717
"http://fr.dbpedia.org/resource/Danois_(nation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Danemark"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Groupe_ethnique"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Danois_(nation)?oldid=172954665&ns=0"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wikidanesju8.jpg"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://fr.dbpedia.org/property/commons","Category:People of Denmark"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://fr.dbpedia.org/property/date",2018
"http://fr.dbpedia.org/resource/Danois_(nation)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Danois"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://fr.dbpedia.org/property/légende","Quelques Danois."
"http://fr.dbpedia.org/resource/Danois_(nation)","http://fr.dbpedia.org/property/nom","Danois"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://fr.dbpedia.org/property/wiktionary","Danois"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://fr.dbpedia.org/property/bnf","7.1916282E8"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://fr.dbpedia.org/property/lccn","sh85035702"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://fr.dbpedia.org/property/ethnieLiée","http://fr.dbpedia.org/resource/Scandinaves"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Luthéranisme"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wikidanesju8.jpg?width=300"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Danois_(nation)"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/bnfId","cb11986047m"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/lccnId","sh85035702"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/populationTotal",5600000
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/abstract","Les Danois constituent un peuple scandinave. Ils parlent la langue danoise et sont désormais le groupe de population dominante au Danemark."
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Danemark_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Scandinaves"
"http://fr.dbpedia.org/resource/Danois_(nation)","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Luthéranisme"
