"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale protestante Saint-Pierre de Genève est depuis 1535 l'église protestante principale de Genève (Suisse). Auparavant, elle fut pendant mille ans (dès la fin du IVe siècle) l'église cathédrale de l'évêque de Genève. Elle a été pour la dernière fois reconstruite entre les XIIe et XVe siècles, avec un portail datant du XVIIIe siècle. Cette cathédrale est placée sous l'invocation de l'apôtre saint Pierre et porte à l'origine la dénomination « Saint-Pierre-ès-liens » (par référence à la basilique romaine). La cathédrale est aussi un « temple civique » où se tient l'assermentation du gouvernement cantonal (Conseil d'État)."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=2443"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q1860_(eng)-Nattes_à_chat-St._Pierre_Cathedral.wav"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Pierre_cathedral,_Geneva"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Spire_and_Tower_of_St._Pierre's_Cathedral.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4238451-5"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kathedrale_St._Peter_(Genf)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Pierre_Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Pierre_cathedral,_Geneva"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Catedral_de_Genebra"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/089jhd"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อาสนวิหารแซ็ง-ปีแยร์"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Ginebra"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Собор_святого_Петра_(Женева)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katedra_św._Piotra_w_Genewie"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Собор_Сен-Пьер"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣彼得大教堂_(日内瓦)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Жэнеўскі_сабор"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szent_Péter-katedrális_(Genf)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q666516"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Catedral_de_Ginebra"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kathedraal_van_Genève"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedrale_di_Ginevra"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン＝ピエール大聖堂"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Sint-Petruskatedraal_(Genève)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/7bdf3835-8f44-49fc-8494-1a8a804d613a"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Genevako_katedrala"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/생_피에르_교회"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتدرائيه_القديس_بيير"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageID",479004
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageRevisionID",187400057
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfectoire"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Genève_-_Cathédrale_-_Chapelle_des_Macchabées_-_vertical.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Genève_-_Cathédrale_-_Nef.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Suisse"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigismond_(saint)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/888"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1756"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Geneva_saint_peter_2.JPG"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciation"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_bien_culturel_d'importance_nationale_en_Suisse"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_du_canton_de_Genève"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciborium"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Suisse"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choral_de_Luther"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1150_av._J.-C."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Allarmet_de_Brogny"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mois)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calliope"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1000"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aarau"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1449"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Calvin"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_des_Macchabées"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œcuménisme"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Lornai"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(christianisme)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/513"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/350"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annecy-le-Vieux"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mausolée"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_nationale_dans_le_canton_de_Genève"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rive_droite_(canton_de_Genève)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_des_Vignerons"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cierge_(bougie)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1460"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancel"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dédiée_à_saint_Pierre"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_gothique_en_Suisse"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrail"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Jaques-Dalcroze"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1459"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Froment"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/313"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ve_millénaire_av._J.-C."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dietikon"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_2006"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Ier_(empereur_romain)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Dès"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Haute-Bourgogne"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portique_(architecture)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthographe_du_français"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1289"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Genève"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/443"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/380"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carillon"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_II_le_Salique"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloche"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bêma"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolingiens"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relique"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambon_(meuble)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Bénigne_de_Dijon"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/390"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monolithe"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polychromie"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1509"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_à_Genève"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néo-baroque"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organiste"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumulus"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Pierre-aux-Liens"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1752"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Geneve35.png"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1444"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vitraux_de_la_cathédrale_Saint-Pierre,_Genève_7.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
