"subject","predicate","object"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կերճանիս"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雷法希耶"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Refahiye"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Refahiye_İlçesi"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Рефахие"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Refahiye"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1023298"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_رفاہیہ"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8631609/"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Refahiye"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Refahiye"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/رفاہیہ"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Refahiye"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رفاهیه"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Gercan"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Rəfahiyə"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/РефахӀийе"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7857744-5"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Refahiye"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230phpq"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Рефахие"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/302401/"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Gercan"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/گەرجان"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Refahiye"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Refahiye"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Refahiye"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08pkw0"
"http://fr.dbpedia.org/resource/Refahiye","http://dbpedia.org/ontology/wikiPageID",5044190
"http://fr.dbpedia.org/resource/Refahiye","http://dbpedia.org/ontology/wikiPageRevisionID",180141208
"http://fr.dbpedia.org/resource/Refahiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation_turque"
"http://fr.dbpedia.org/resource/Refahiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erzincan_(province)"
"http://fr.dbpedia.org/resource/Refahiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Turquie"
"http://fr.dbpedia.org/resource/Refahiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Refahiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_d'Erzincan"
"http://fr.dbpedia.org/resource/Refahiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_de_Koçgiri"
"http://fr.dbpedia.org/resource/Refahiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Turquie"
"http://fr.dbpedia.org/resource/Refahiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_provinces_de_Turquie"
"http://fr.dbpedia.org/resource/Refahiye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Anatolie_orientale"
"http://fr.dbpedia.org/resource/Refahiye","http://dbpedia.org/ontology/wikiPageLength",2348
"http://fr.dbpedia.org/resource/Refahiye","http://www.georss.org/georss/point","39.901388888889 38.7675"
"http://fr.dbpedia.org/resource/Refahiye","http://www.georss.org/georss/point","39.90111112 38.76861112"
"http://fr.dbpedia.org/resource/Refahiye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_d'Erzincan"
"http://fr.dbpedia.org/resource/Refahiye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Turquie"
"http://fr.dbpedia.org/resource/Refahiye","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Refahiye","http://xmlns.com/foaf/0.1/name","Refahiye"
"http://fr.dbpedia.org/resource/Refahiye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Refahiye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Refahiye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Turquie"
"http://fr.dbpedia.org/resource/Refahiye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Refahiye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Refahiye?oldid=180141208&ns=0"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.9011
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.9014
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2003/01/geo/wgs84_pos#long",38.7675
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2003/01/geo/wgs84_pos#long",38.7686
"http://fr.dbpedia.org/resource/Refahiye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Refahiye_merkez.jpg"
"http://fr.dbpedia.org/resource/Refahiye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erzincan_districts.png"
"http://fr.dbpedia.org/resource/Refahiye","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Refahiye","http://fr.dbpedia.org/property/code",24
"http://fr.dbpedia.org/resource/Refahiye","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Région_de_l'Anatolie_orientale"
"http://fr.dbpedia.org/resource/Refahiye","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Erzincan_(province)"
"http://fr.dbpedia.org/resource/Refahiye","http://fr.dbpedia.org/property/imageloc","Erzincan_districts.png"
"http://fr.dbpedia.org/resource/Refahiye","http://fr.dbpedia.org/property/latitude",39.9011
"http://fr.dbpedia.org/resource/Refahiye","http://fr.dbpedia.org/property/longitude",38.7686
"http://fr.dbpedia.org/resource/Refahiye","http://fr.dbpedia.org/property/légendeImageloc","http://fr.dbpedia.org/resource/Erzincan_(province)"
"http://fr.dbpedia.org/resource/Refahiye","http://fr.dbpedia.org/property/nom","Refahiye"
"http://fr.dbpedia.org/resource/Refahiye","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Plaque_d'immatriculation_turque"
"http://fr.dbpedia.org/resource/Refahiye","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Refahiye","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Régions_de_Turquie"
"http://fr.dbpedia.org/resource/Refahiye","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Liste_des_provinces_de_Turquie"
"http://fr.dbpedia.org/resource/Refahiye","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Refahiye","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Refahiye_merkez.jpg?width=300"
"http://fr.dbpedia.org/resource/Refahiye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Refahiye"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(38.767501831055 39.901390075684)"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(38.768611907959 39.901111602783)"
"http://fr.dbpedia.org/resource/Refahiye","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(38.767501831055 39.901390075684)"
"http://fr.dbpedia.org/resource/Refahiye","http://dbpedia.org/ontology/elevation","1589"
"http://fr.dbpedia.org/resource/Refahiye","http://dbpedia.org/ontology/internationalPhonePrefix","+(90)"
"http://fr.dbpedia.org/resource/Refahiye","http://dbpedia.org/ontology/internationalPhonePrefix",""
"http://fr.dbpedia.org/resource/Refahiye","http://dbpedia.org/ontology/localPhonePrefix",24
"http://fr.dbpedia.org/resource/Refahiye","http://dbpedia.org/ontology/localizationThumbnailCaption",""
"http://fr.dbpedia.org/resource/Refahiye","http://dbpedia.org/ontology/localizationThumbnailCaption","Districts de la province de Erzincan"
"http://fr.dbpedia.org/resource/Refahiye","http://dbpedia.org/ontology/populationTotal",12456
"http://fr.dbpedia.org/resource/Refahiye","http://dbpedia.org/ontology/status","4"
"http://fr.dbpedia.org/resource/Refahiye","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Refahiye","http://dbpedia.org/ontology/abstract","Refahiye (en kurde « Gercan ») est une ville et un district de la province d'Erzincan dans la région de l'Anatolie orientale en Turquie."
"http://fr.dbpedia.org/resource/Refahiye","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Erzincan_(province)"
"http://fr.dbpedia.org/resource/Refahiye","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Refahiye","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Région_de_l'Anatolie_orientale"
"http://fr.dbpedia.org/resource/Refahiye","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Erzincan_(province)"
