"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00496078&tree=LEO"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00048502&tree=LEO"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Poitiers-89"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2874914"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_fg2_v"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аймар_V_(граф_Валентинуа)"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/wikiPageID",6247135
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/wikiPageRevisionID",184826461
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Poitiers-Valentinois"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_Ier_de_Viennois"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Verdun"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Coligny"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veynes"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_de_Poitiers"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné_de_Viennois"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Albon_puis_dauphins_de_Viennois"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clérieux"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_palatins_de_Bourgogne"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taulignan"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vadans_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_La_Tour_du_Pin"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diois"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Chalon_(1220-1266)"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymar_VI_de_Poitiers"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_de_Poitiers"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Coligny"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avellino"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Valentinois"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vallier_(Drôme)"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Poitiers_(évêque_de_Metz)"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_Roger_de_Beaufort"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Dammartin"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Poitiers"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Poitiers_(1330-1419)"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Sainte-Suzanne"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Langres"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Poitiers"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Polignac_(Haute-Loire)"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_du_Maine"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Troyes"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Poitiers_(évêque)"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_des_Baux"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Gap"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Vergy"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/wikiPageLength",4637
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Poitiers"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Henri_II"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aymar_V_de_Valentinois?oldid=184826461&ns=0"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aymar_V_de_Valentinois"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_comte_fr_Valentinois.svg"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/abstract","Aymar V de Valentinois est le fils aîné d'Aymar IV de Valentinois et d'Hippolyte de Bourgogne (fille d'Hugues de Chalon comte de Bourgogne), et frère de Louis de Poitiers (évêque de Metz). Il succède à son père comme comte de Valentinois et de Diois. Aymar V fait son testament en 1339. Il épouse Marie de Viennois, fille d'Humbert de La Tour du Pin et de Coligny-le-Neuf, dauphin de Viennois. Veuf, il épouse en secondes noces Sibylle des Baux (?-1360), fille de Raymond des Baux, Comte d'Avellino. Il eut 14 enfants, tous de sa deuxième femme — sauf peut-être le premier, Aymar, assassiné en 1324, frère aîné de Louis qui débute la liste partielle ci-dessous — selon le site MedLands : 
* (?-1345), comte de Valentinois, marié à Marguerite de Vergy, dame de Vadans fille d'Henri II de Vergy. Leur unique fils, Aymar VI de Poitiers dit le Gros, comte de Valentinois et de Diois, seigneur de Taulignan et de Saint-Vallier, épouse , dite Alix la Major, nièce du pape Clément VI et sœur de Grégoire XI. Il meurt sans enfant en 1374 ou 1376. 
* Polie de Poitiers, mariée à Renaud III, comte de Dammartin puis en secondes noces à Guillaume-Armand, vicomte de Polignac. 
* Marguerite, mariée à Jean II, vicomte de Beaumont. 
* Guillaume de Poitiers (1309-1374), duc-évêque de Langres de 1345 à 1374. 
* Othon de Poitiers (?-1352), évêque de Verdun de 1350 à 1352. 
* Aymaret de Poitiers (?-1366), seigneur de l'alleu de Veynes, époux de Guyotte d'Uzès : leur fils Louis II de Poitiers-Valentinois (1354-1419), comte de Valentinois et de Diois, marié à Cécile Roger de Beaufort (?-1410), puis à Guillemette de Gruyère en 1417, reste sans postérité légitime à sa mort. Par son testament du 22 juin 1419, il fait du futur Charles VII de France son héritier universel, à charge que ses comtés de Valentinois et de Diois resteront unis au Dauphiné de Viennois et tenu dans les mêmes dispositions que la donation du Viennois au dauphin Charles V de France, duc de Normandie, en 1349. 
* Henri de Poitiers (?-1370), évêque de Gap puis de Troyes. 
* , seigneur de Clérieux et de Saint-Vallier. Il épouse Suzanne de Méry, d'où postérité de la famille de Poitiers : la célèbre Diane en est issue."
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q110602575"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q110602395"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Otton_de_Poitiers"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q97783410"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Henri_de_Poitiers"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q58193462"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Guillaume_de_Poitiers_(évêque)"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Aymar_IV_de_Valentinois"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q101509511"
"http://fr.dbpedia.org/resource/Aymar_V_de_Valentinois","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q110822063"
