"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Sollers"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_littérature"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Duplessis"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_littérature"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Pedneault"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvan_Lamonde"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_de_la_langue_française"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_littérature"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_les_mesures_de_guerre"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_littérature"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Roy_(écrivain)"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_littérature"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Groulx"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Lévy_Beaulieu"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Aquin"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_littérature"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_du_Canada"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrée_Yanacopoulo"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Presse_(Montréal)"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Claire_Blais"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Garon"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Rosaire-Morin"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Chamberland"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1935"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_Roy"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_Canada"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Elliott_Trudeau"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_libération_populaire"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypatie"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Mulroney"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ferron"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lesage"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bourgault"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Rassemblement_pour_l'indépendance_nationale"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Lévesque"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Patriote_de_l'année"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_McGill_français"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_Souveraineté-Association"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_québécois_de_1980"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Duras"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_québécois_de_1995"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Miron"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Séguin"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louky_Bersianik"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_du_lac_Meech"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speak_White"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Marcel"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dany_Laferrière"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Vadeboncœur"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_d'Octobre"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réjean_Ducharme"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Saint-Jean-Baptiste_de_Montréal"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Devoir"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beau_risque"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Memmi"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Alphonse-Desjardins"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_littérature"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Action_nationale"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageExternalLink","https://yvonpare.blogspot.com/"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageExternalLink","https://id-erudit-org.biblioproxy.uqtr.ca/iderudit/61091ac"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageExternalLink","https://id-erudit-org.biblioproxy.uqtr.ca/iderudit/61095ac"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ledevoir.com/societe/le-devoir-de-philo-histoire/660708/devoir-de-philo-ode-a-la-joie-d-exister"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageExternalLink","https://id.erudit.org/iderudit/44801ac"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageExternalLink","https://id.erudit.org/iderudit/39178ac"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageExternalLink","https://id.erudit.org/iderudit/44785ac"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageExternalLink","https://id.erudit.org/iderudit/68032ac"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageExternalLink","https://id.erudit.org/iderudit/19033ac"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageExternalLink","https://id.erudit.org/iderudit/36684ac"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageExternalLink","https://id.erudit.org/iderudit/36728ac"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageExternalLink","https://id.erudit.org/iderudit/19275ac"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageExternalLink","https://id.erudit.org/iderudit/3116ac"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.erudit.org/en/journals/rs/1993-v34-n3-rs1589/056821ar/"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.7202/1024141ar"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageExternalLink","https://numerique.banq.qc.ca/patrimoine/details/52327/2811953"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://dbpedia.org/ontology/wikiPageLength",36618
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Rassemblement_pour_l'indépendance_nationale"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_québécois"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1935"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andrée_Ferretti?oldid=189987444&ns=0"
"http://fr.dbpedia.org/resource/Andrée_Ferretti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andrée_Ferretti"
