"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cierges"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grisolles_(Aisne)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épaux-Bézu"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courboin"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barzy-sur-Marne"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château-Thierry"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vézilly"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brumetz"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dhuys_et_Morin-en-Brie"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonneil"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courmont_(Aisne)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrépilly_(Aisne)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coincy_(Aisne)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommelans"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartèves"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trélou-sur-Marne"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gland_(Aisne)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulonges-Cohan"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-Agron-Aiguizy"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_population_en_France"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Ourcq_et_du_Clignon"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pargny-la-Dhuys"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chierry"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seringes-et-Nesles"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fère-en-Tardenois"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuvardes"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_nouvelle_organisation_territoriale_de_la_République"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronchères_(Aisne)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condé-en-Brie"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergy_(Aisne)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocourt-Saint-Martin"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goussancourt"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bussiares"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouresches"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épieds_(Aisne)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licy-Clignon"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meaux"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torcy-en-Valois"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fère-en-Tardenois"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nesles-la-Montagne"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brécy_(Aisne)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gandelu"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crézancy"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bézu-Saint-Germain"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresnes-en-Tardenois"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saponay"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belleau_(Aisne)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passy-sur-Marne"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armentières-sur-Ourcq"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reuilly-Sauvigny"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne-la-Vallée"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogentel"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monthurel"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruyères-sur-Fère"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Château-Thierry"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communautaire"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-sur-Fère"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-sur-Fère"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blesmes"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dravegny"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rozoy-Bellevalle"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtemont-Varennes"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courchamps_(Aisne)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_l'Aisne"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Saint-Père"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Condé-en-Brie"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallées_en_Champagne"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautevesnes"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mézy-Moulins"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monthiers"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Thierry"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celles-lès-Condé"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gengoulph"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-Saint-Front"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priez"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latilly"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(AOC)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Charmel"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montlevon"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montigny-lès-Condé"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rozet-Saint-Albin"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossoy"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chézy-en-Orxois"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mareuil-en-Dôle"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaulgonne"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasles"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Eugène_(Aisne)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montigny-l'Allier"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croix-sur-Ourcq"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vichel-Nanteuil"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_d'équilibre_territorial_et_rural"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnesvalyn"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étampes-sur-Marne"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loupeigne"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_général_des_collectivités_territoriales"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viffort"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesportesdelachampagne.com/"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/5397441%3Fsommaire=5397467&geo=EPCI-200072031%23ancre-POP_T1"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=EPCI-200072031"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carct.fr/"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageLength",22169
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_d'agglomération"
