"subject","predicate","object"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Almirante_de_Esquadra_MB_V.jpg"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_brésilienne"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_de_la_fédération_de_Russie"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_général_des_armées"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tenente_brigadeiro.gif"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_des_Invalides"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_chief_marshal"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_brésilienne"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_(unité)"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_l'air_et_de_l'espace"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grades_de_l'Armée_espagnole"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_la_fédération_de_Russie"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grades_de_l'Armée_française"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treillis_(vêtement)"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luitenant-admiraal"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral_(France)"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État-major_particulier_du_président_de_la_République_française"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GeneAA.PNG"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'État-Major_des_armées_(France)"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generaloberst"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_général_(France)"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_la_Gendarmerie_nationale"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_of_the_Army"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_d'armée"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_corps_d'armée"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/wikiPageLength",9412
"http://fr.dbpedia.org/resource/Général_d'armée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire"
"http://fr.dbpedia.org/resource/Général_d'armée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Général_d'armée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Général_d'armée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Général_d'armée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Général_d'armée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Général_d'armée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Général_d'armée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Général_d'armée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Général_d'armée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rang_Gendarmerie_Fr"
"http://fr.dbpedia.org/resource/Général_d'armée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rang_Terre_Fr"
"http://fr.dbpedia.org/resource/Général_d'armée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rang_Air_Fr"
"http://fr.dbpedia.org/resource/Général_d'armée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Général_d'armée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Général_d'armée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Général_d'armée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Général_d'armée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Général_d'armée?oldid=189323944&ns=0"
"http://fr.dbpedia.org/resource/Général_d'armée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Almirante_de_Esquadra_MB_V.jpg"
"http://fr.dbpedia.org/resource/Général_d'armée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brasil-Insignia_de_General_do_Exército-V.gif"
"http://fr.dbpedia.org/resource/Général_d'armée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russia-AirForce-OF-9-1994-field.svg"
"http://fr.dbpedia.org/resource/Général_d'armée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russia-Airforce-OF-9-2010.svg"
"http://fr.dbpedia.org/resource/Général_d'armée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAF_A_F9GenArmy_1974-1991.png"
"http://fr.dbpedia.org/resource/Général_d'armée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tenente_brigadeiro.gif"
"http://fr.dbpedia.org/resource/Général_d'armée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GeneAA.png"
"http://fr.dbpedia.org/resource/Général_d'armée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russia-Army-OF-9-1994-field.svg"
"http://fr.dbpedia.org/resource/Général_d'armée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Général_armée_gend.svg"
"http://fr.dbpedia.org/resource/Général_d'armée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OF09_Army_general_fu-2013.png"
"http://fr.dbpedia.org/resource/Général_d'armée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russia-Army-OF-9-1994-parade.svg"
"http://fr.dbpedia.org/resource/Général_d'armée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russia-Army-OF-9-2010.svg"
"http://fr.dbpedia.org/resource/Général_d'armée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army-FRA-OF-09.svg"
"http://fr.dbpedia.org/resource/Général_d'armée","http://fr.dbpedia.org/property/fr","Marschall der DDR"
"http://fr.dbpedia.org/resource/Général_d'armée","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Général_d'armée","http://fr.dbpedia.org/property/trad","Marshal of the German Democratic Republic"
"http://fr.dbpedia.org/resource/Général_d'armée","http://fr.dbpedia.org/property/p","Yījí Shàngjiàng"
"http://fr.dbpedia.org/resource/Général_d'armée","http://fr.dbpedia.org/property/t","一級上將"
"http://fr.dbpedia.org/resource/Général_d'armée","http://fr.dbpedia.org/property/court","oui"
"http://fr.dbpedia.org/resource/Général_d'armée","http://fr.dbpedia.org/property/grade","Général d'armée aérienne"
"http://fr.dbpedia.org/resource/Général_d'armée","http://fr.dbpedia.org/property/grade","Général d'armée"
"http://fr.dbpedia.org/resource/Général_d'armée","http://fr.dbpedia.org/property/inférieur","http://fr.dbpedia.org/resource/Général_de_corps_d'armée"
"http://fr.dbpedia.org/resource/Général_d'armée","http://fr.dbpedia.org/property/supérieur","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Général_d'armée","http://fr.dbpedia.org/property/supérieur","Néant"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Army-FRA-OF-09.svg?width=300"
"http://fr.dbpedia.org/resource/Général_d'armée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Général_d'armée"
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/abstract","Le grade de général d'armée est présent dans certaines armées, dont il est souvent le plus haut des grades d'officiers généraux. Charge en principe de commander une armée en campagne. Théoriquement, le rang de général d'armée serait immédiatement supérieur à celui de général de corps d'armée. Cependant, dans les pays où le rang de général de corps d'armée n'existe pas, le rang de général d'armée est immédiatement supérieur à celui de général de division. Dans ces pays, il sera le commandant du corps d'armée et des unités plus grandes."
"http://fr.dbpedia.org/resource/Général_d'armée","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
