"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Sampa","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/0cb0ed4b-4396-4297-add0-c1fa4b6f718f"
"http://fr.dbpedia.org/resource/Le_Sampa","http://dbpedia.org/ontology/wikiPageID",12098913
"http://fr.dbpedia.org/resource/Le_Sampa","http://dbpedia.org/ontology/wikiPageRevisionID",189886765
"http://fr.dbpedia.org/resource/Le_Sampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1981"
"http://fr.dbpedia.org/resource/Le_Sampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Berri"
"http://fr.dbpedia.org/resource/Le_Sampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'édition_phonographique"
"http://fr.dbpedia.org/resource/Le_Sampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Gotainer"
"http://fr.dbpedia.org/resource/Le_Sampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Le_Sampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maître_d'école"
"http://fr.dbpedia.org/resource/Le_Sampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Philips_Records"
"http://fr.dbpedia.org/resource/Le_Sampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Richard_Gotainer"
"http://fr.dbpedia.org/resource/Le_Sampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Le_Sampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthpop"
"http://fr.dbpedia.org/resource/Le_Sampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxi_45_tours"
"http://fr.dbpedia.org/resource/Le_Sampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_cinéma"
"http://fr.dbpedia.org/resource/Le_Sampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1981"
"http://fr.dbpedia.org/resource/Le_Sampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Engel"
"http://fr.dbpedia.org/resource/Le_Sampa","http://dbpedia.org/ontology/wikiPageLength",2645
"http://fr.dbpedia.org/resource/Le_Sampa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_cinéma"
"http://fr.dbpedia.org/resource/Le_Sampa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Richard_Gotainer"
"http://fr.dbpedia.org/resource/Le_Sampa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1981"
"http://fr.dbpedia.org/resource/Le_Sampa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Philips_Records"
"http://fr.dbpedia.org/resource/Le_Sampa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1981"
"http://fr.dbpedia.org/resource/Le_Sampa","http://xmlns.com/foaf/0.1/name","Le Sampa"
"http://fr.dbpedia.org/resource/Le_Sampa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Le_Sampa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Le_Sampa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Le_Sampa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Sampa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Le_Sampa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Le_Sampa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Sampa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
"http://fr.dbpedia.org/resource/Le_Sampa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-fin"
"http://fr.dbpedia.org/resource/Le_Sampa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Sampa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Le_Sampa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Sampa?oldid=189886765&ns=0"
"http://fr.dbpedia.org/resource/Le_Sampa","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Richard_Gotainer"
"http://fr.dbpedia.org/resource/Le_Sampa","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Richard_Gotainer"
"http://fr.dbpedia.org/resource/Le_Sampa","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Le_Sampa","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/Claude_Engel"
"http://fr.dbpedia.org/resource/Le_Sampa","http://fr.dbpedia.org/property/dateSinglePréc",1981
"http://fr.dbpedia.org/resource/Le_Sampa","http://fr.dbpedia.org/property/dateSingleSuiv",1982
"http://fr.dbpedia.org/resource/Le_Sampa","http://fr.dbpedia.org/property/faceB","Poil au tableau"
"http://fr.dbpedia.org/resource/Le_Sampa","http://fr.dbpedia.org/property/format",45
"http://fr.dbpedia.org/resource/Le_Sampa","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Synthpop"
"http://fr.dbpedia.org/resource/Le_Sampa","http://fr.dbpedia.org/property/label","Philips, Gatkess"
"http://fr.dbpedia.org/resource/Le_Sampa","http://fr.dbpedia.org/property/singlePrécédent","Chipie"
"http://fr.dbpedia.org/resource/Le_Sampa","http://fr.dbpedia.org/property/singleSuivant","Le Mambo du décalco"
"http://fr.dbpedia.org/resource/Le_Sampa","http://fr.dbpedia.org/property/titre","Le Sampa"
"http://fr.dbpedia.org/resource/Le_Sampa","http://fr.dbpedia.org/property/group","""alpha"""
"http://fr.dbpedia.org/resource/Le_Sampa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Sampa"
"http://fr.dbpedia.org/resource/Le_Sampa","http://dbpedia.org/ontology/bSide","Poil au tableau"
"http://fr.dbpedia.org/resource/Le_Sampa","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Le_Sampa","http://dbpedia.org/ontology/abstract","Le Sampa est une chanson de Richard Gotainer qui figure au générique du film Le Maître d'école de Claude Berri. Elle est d'abord sortie en face B d'un 45 tours où Poil au tableau figurait en face A, puis les deux faces ont été inversées. La chanson n'est sortie sur aucun album, mais a depuis figuré sur des compilations dont le premier de l'artiste, Grands Succès en 1981. Le single atteint la quatrième place des meilleures ventes de singles le 8 mai 1982 et s'est vendu à plus de 500 000 exemplaires."
"http://fr.dbpedia.org/resource/Le_Sampa","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Richard_Gotainer"
"http://fr.dbpedia.org/resource/Le_Sampa","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Claude_Engel"
"http://fr.dbpedia.org/resource/Le_Sampa","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Le_Sampa","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Maxi_45_tours"
"http://fr.dbpedia.org/resource/Le_Sampa","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Synthpop"
"http://fr.dbpedia.org/resource/Le_Sampa","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Le_Sampa","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Richard_Gotainer"
