"subject","predicate","object"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BB_(kogel)"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://dbpedia.org/ontology/wikiPageID",13500244
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://dbpedia.org/ontology/wikiPageRevisionID",184416046
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrotine"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airsoft_gun"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luminescence"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomb_(projectile)"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joule"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masque"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Munition"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Airsoft_pellets.jpg"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreille"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compostage_(biologie)"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airsoft"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projectile"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_de_précision"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphère"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_cinétique"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_plastique"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œil"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_silicium"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaie"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunettes_de_protection"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silencieux_(armement)"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodégradation"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronographe_balistique"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hop-Up"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munition_traçante"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paintball"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Airsoft_pellets_(BBs).jpg"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_à_la_bouche"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traînée"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Impact_energy_dependence_on_distance_on_airsoft.pdf"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Airsoft_BB_loader.JPG"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choc_élastique"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistolet_BB"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collision_inélastique"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://dbpedia.org/ontology/wikiPageLength",15116
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Munition"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Billes_d'airsoft?oldid=184416046&ns=0"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airsoft_BB_loader.jpg"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airsoft_pellets.jpg"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airsoft_pellets_(BBs).jpg"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://fr.dbpedia.org/property/trad","hop-up"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Airsoft_pellets.jpg?width=300"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Billes_d'airsoft"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://dbpedia.org/ontology/abstract","Les billes d'airsoft sont des projectiles sphériques utilisés par les réplique d'airsoft. Généralement en plastique, mesurent généralement environ 6 mm de diamètre (bien que certains modèles utilisent des 8 mm), et pèsent de 0.12 à 0.40 g, les poids les plus courants étant de 0.12 g et 0.20 g. Bien que fréquemment appelés « BB » parmi les pratiquants d'airsoft, ces billes ne sont pas les mêmes que les projectiles métalliques tirés par les ou les chevrotine de 4.6 mm d'où proviennent le terme «BB»."
