"subject","predicate","object"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/wikiPageID",4102211
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",190997032
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_crosse_au_Maryland"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Navymidshipmen.jpg"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_en_sport"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_américain_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midshipmen_de_la_Navy"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelouse_artificielle"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1959"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_soccer_dans_le_Maryland"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_américain_dans_le_Maryland"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Annapolis"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Midshipmen_de_la_Navy"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navysports.com/facilities/memorial-stadium.html"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/wikiPageLength",1890
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.georss.org/georss/point","38.984722 -76.506944"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_soccer_dans_le_Maryland"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1959"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Annapolis"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_américain_dans_le_Maryland"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Midshipmen_de_la_Navy"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_américain_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_crosse_au_Maryland"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://xmlns.com/foaf/0.1/name","Navy-Marine Corps Memorial Stadium"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Navy-Marine_Corps_Memorial_Stadium?oldid=190997032&ns=0"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.9847
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.5069
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2005_Stanford-Navy_Game_at_Navy-Marine_Corps_Memorial_Stadium.jpg"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navymidshipmen.jpg"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://fr.dbpedia.org/property/géolocalisation","Maryland/États-Unis"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://fr.dbpedia.org/property/latitude",38.9847
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://fr.dbpedia.org/property/longitude",-76.5069
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://fr.dbpedia.org/property/nom","Navy-Marine Corps Memorial Stadium"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://fr.dbpedia.org/property/administration","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://fr.dbpedia.org/property/adresse","Annapolis, Maryland"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://fr.dbpedia.org/property/capacité",34000
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://fr.dbpedia.org/property/clubsRésidents",20
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://fr.dbpedia.org/property/coutConstruction",3000000
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://fr.dbpedia.org/property/débutConstruction",1958
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://fr.dbpedia.org/property/ouverture",1959
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://fr.dbpedia.org/property/rénovation",2004
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://fr.dbpedia.org/property/surface","http://fr.dbpedia.org/resource/Pelouse_artificielle"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2005_Stanford-Navy_Game_at_Navy-Marine_Corps_Memorial_Stadium.jpg?width=300"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Navy-Marine_Corps_Memorial_Stadium"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.506942749023 38.984722137451)"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.506942749023 38.984722137451)"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/address","Annapolis,Maryland"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/buildingStartDate","1958"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/capacity",34000
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/abstract","Le Navy-Marine Corps Memorial Stadium est un stade de football américain situé à Annapolis dans le Maryland."
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/architect","http://www.wikidata.org/entity/Q4635633"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/operator","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Département_de_la_Marine_des_États-Unis"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/tenant","http://fr.dbpedia.org/resource/Midshipmen_de_la_Navy"
