"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://fr.dbpedia.org/property/insee",39369
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Saint-Amour"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://fr.dbpedia.org/property/géolocDépartement","Département du Jura"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://fr.dbpedia.org/property/nouvelleville","http://fr.dbpedia.org/resource/Andelot-Morval"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ancienne_mairie_Morval_Andelot_Morval_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Morval_(Jura)"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4379000663757 46.416599273682)"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4379000663757 46.416599273682)"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://dbpedia.org/ontology/areaTotal","3.83"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://dbpedia.org/ontology/bnfId","cb15258732q"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://dbpedia.org/ontology/personName","Morval"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://dbpedia.org/ontology/populationTotal",29
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://dbpedia.org/ontology/abstract","Morval est une ancienne commune française du département du Jura. En 1973, la commune fusionne avec Andelot-lès-Saint-Amour pour former la commune de Andelot-Morval."
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
