"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dommartin_(Nièvre)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Dommartin_(Nièvre)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dommartin,_Nièvre"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Домартен_(Нијевр)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Доммартен_(Ньєвр)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dommartin_(Nièvre)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Доммартен_(Ньевр)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/多马坦_(涅夫勒省)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dommartin_(Nièvre)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dommartin,_Nièvre"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dommartin,_Nièvre"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dommartin_(Nièvre)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dommartin_(Nièvre)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dommartin,_Nièvre"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qfcld"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Dommartin_(Nièvre)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dommartin_(Nièvre)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dommartin,_Nièvre"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dommartin,_Nièvre"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dommartin_(Nièvre)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageID",489772
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageRevisionID",185604164
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Morvan_Sommets_et_Grands_Lacs"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_de_Tours"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_des_écoles"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire-en-Morvan"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Thévenet"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin_de_Couloir"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_parc_naturel_régional_du_Morvan"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtin"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retraite_(économie)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dun-sur-Grandry"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustrateur"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_(gisement)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Château-Chinon"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sermages"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Morvan"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blismes"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uranium"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poste_(entreprise_française)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:58099-Dommartin-Sols.png"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Péreuse"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pagesperso-orange.fr/dommartin58/"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=54328"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wikiPageLength",9032
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.georss.org/georss/point","47.0686111111 3.84583333333"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.georss.org/georss/point","47.067777777778 3.845"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_parc_naturel_régional_du_Morvan"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Morvan"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://xmlns.com/foaf/0.1/homepage","http://pagesperso-orange.fr/dommartin58/"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://xmlns.com/foaf/0.1/name","Dommartin"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiple_image"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dommartin_(Nièvre)?oldid=185604164&ns=0"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0686
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0678
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.84583
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.845
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/58099-Dommartin-Sols.png"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dommartin_(Nièvre)_OSM_01.png"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dommartin_(Nièvre)_OSM_02.png"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/commons","Category:Dommartin"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/cp",58120
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/début",1983
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/début","avant 1981"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/fin",1983
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/image","Dommartin  OSM 02.png"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/image","Dommartin  OSM 01.png"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/latitude",47.0686
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/longitude",3.84583
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/nom","Dommartin"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/superficie",13.46
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/wiktionary","Dommartin"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/caption","Carte OpenStreetMap"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/caption","Carte topographique"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/direction","horizontal"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/header","Représentations cartographiques de la commune"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/altMaxi",442
