"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riete_Loos"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_D1"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girls_Football_Academy_Sinaai"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famkes_Westhoek_Dixmude_Merkem"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miecroob_Veltem"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_De_Gernier"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanity_Lewerissa"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standard_de_Liège_(féminines)"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_Wuustwezel_FC_(féminines)"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVC_Eva's_Tirlemont"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanie_Mignon"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oud-Heverlee_Louvain_(féminines)"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_2013-2014_de_football_en_Belgique"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KFC_Rapide_Wezemaal"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_YLA"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yana_Haesebroek"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_Saint-Trond_VV_(féminines)"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imke_Courtois"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jody_Vangheluwe"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tine_De_Caigny"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audrey_Demoustier"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_de_Belgique_féminine_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_Kontich_FC_(féminines)"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lierse_SK_(féminines)"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicky_Van_Den_Abbeele"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lommel_United_WS"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KRC_Genk_Ladies"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jana_Vanhauwaert"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Lezy"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_2013-2014"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lore_Dezeure"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrid_De_Rycke"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_et_des_Pays-Bas_féminin_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jana_Coryn"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KAA_Gand_Ladies"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freethiel"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elle_Decorte"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerkelladies_Bruges"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tessa_Wullaert"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heleen_Jaques"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bieke_Vandenbussche"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanne_Schoenmakers"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eendracht_Alost_Ladies"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Ickmans"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maud_Coutereels"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Sporting_Club_Anderlecht_(féminines)"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Grégoire"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beveren_(Flandre-Orientale)"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_mai"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davina_Philtjens"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DV_Tongres"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Fémina_White_Star_Woluwé"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aline_Zeler"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silke_Demeyere"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Biesmans"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Zulte_Waregem_(féminines)"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.women.soccerway.com/national/belgium/cup-women/20132014/s8161/final-stages/"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageLength",17641
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_2013-2014_de_football_en_Belgique"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_2013-2014"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupe_de_Belgique_féminine_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:38e"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coupe_de_Belgique_féminine_de_football_2013-2014?oldid=182416367&ns=0"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://fr.dbpedia.org/property/charte","football"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://fr.dbpedia.org/property/titre",2013
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://fr.dbpedia.org/property/précédentLien","Coupe de Belgique de football féminin 2012-2013"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://fr.dbpedia.org/property/suivantLien","Coupe de Belgique de football féminin 2014-2015"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://fr.dbpedia.org/property/tenant","http://fr.dbpedia.org/resource/Royal_Sporting_Club_Anderlecht_(féminines)"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://fr.dbpedia.org/property/vainqueur","http://fr.dbpedia.org/resource/Standard_de_Liège_(féminines)"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://fr.dbpedia.org/property/édition",38
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coupe_de_Belgique_féminine_de_football_2013-2014"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/rank","38"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/title","Coupe de Belgique de football féminin"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/title","2013-2014"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/abstract","La Coupe de Belgique de football féminin 2013-2014 est la 38e édition de la compétition. La finale se joue le samedi 10 mai 2014, à 18 heures, au Freethiel à Beveren. Elle oppose le Standard de Liège, (12e finale), au Club Bruges KV, (1e finale). Le Standard de Liège enlève sa 7e Coupe de Belgique."
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/champion","http://fr.dbpedia.org/resource/Standard_de_Liège_(féminines)"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2014-2015"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2012-2013"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/soccerLeagueWinner","http://fr.dbpedia.org/resource/Standard_de_Liège_(féminines)"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/soccerTournamentLastChampion","http://fr.dbpedia.org/resource/Royal_Sporting_Club_Anderlecht_(féminines)"
