"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Mahéas"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champigny-sur-Marne"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Beaudouin"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogent-sur-Marne"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_au_renforcement_et_à_la_simplification_de_la_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_local_d'urbanisme"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Marne"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villiers-sur-Marne"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicat_intercommunal"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joinville-le-Pont"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologies_de_l'information_et_de_la_communication"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_2016"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_territorial_Est_Ensemble"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Roger"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincennes"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Brard"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bondy"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageLength",11786
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2000"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndicat_intercommunal"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_2016"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pourquoi"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2ème"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Association_des_collectivités_territoriales_de_l'Est_parisien?oldid=181004068&ns=0"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Association_des_collectivités_territoriales_de_l'Est_parisien"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/abstract","Le syndicat mixte ouvert de l'ACTEP, initialement Association des collectivités territoriales de l'Est parisien, était une structure qui regroupait quinze collectivités territoriales : quatorze communes dont quatre étaient regroupées en EPCI et le Conseil général du Val-de-Marne. Son objectif était de renforcer l'attractivité de l'Est parisien et développer économiquement ce territoire. L'ACTEP avait été créée en 2000. Elle a été dissoute en 2016 lors de la création de la Métropole du Grand Paris."
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
