"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=193217.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/13FA-5445-FFC2-7856-2504-G"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=12193"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/18363"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=43162"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_assassin_2011"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/37842"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=125881"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=130941"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1312707"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/112659"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film665453.html"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:L'assassino"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/68548"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v123767"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0054640"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/25542"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=67706"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=37680"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'assassino_(film)"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ترور_(فیلم_۱۹۶۱)"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p9b55"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:L'assassino"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/L'assassino_(film)"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1583882"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/L'assassino"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trauen_Sie_Alfredo_einen_Mord_zu%3F"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Assassin_(1961_film)"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageID",4561536
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",185062367
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Cristaldi"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Checchi"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vides_Cinematografica"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_italien"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Massimo_Franciosa"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_français"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_italien"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micheline_Presle"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Kafka"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Vides_Cinematografica"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mac_Ronay"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonino_Guerra"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dario_Di_Palma"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_au_cinéma"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Presle_l'assassino.png"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuliano_Montaldo"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelangelo_Antonioni"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Di_Palma"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1961"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcello_Mastroianni"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Cartier"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mastroianni_l'assassino.png"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titanus"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Grandjacquet"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piero_Piccioni"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristina_Gajoni"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruggero_Mastroianni"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_policier_français"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimo_Franciosa"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_policier_italien"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Elio_Petri"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Antoine_Gili"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elio_Petri"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasquale_Festa_Campanile"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvo_Randone"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://purl.org/dc/elements/1.1/title","L'Assassin"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/wikiPageLength",4200
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_policier_italien"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Elio_Petri"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1961"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_italien"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_italien"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_français"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Massimo_Franciosa"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Vides_Cinematografica"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_policier_français"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://xmlns.com/foaf/0.1/name","L'Assassin"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Assassin_(film)?oldid=185062367&ns=0"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mastroianni_l'assassino.png"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Presle_l'assassino.png"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mastroianni_Presle_l'assassino.png"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Marcello_Mastroianni"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Micheline_Presle"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://fr.dbpedia.org/property/annéeDeSortie",1961
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://fr.dbpedia.org/property/légende","Marcello Mastroianni et Micheline Presle"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Vides_Cinematografica"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://fr.dbpedia.org/property/production","Société Générale de Cinématographie"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Titanus"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Elio_Petri"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Elio_Petri"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Tonino_Guerra"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Pasquale_Festa_Campanile"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Massimo_Franciosa"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://fr.dbpedia.org/property/titre","L'Assassin"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://fr.dbpedia.org/property/upright",1.33
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mastroianni_Presle_l'assassino.png?width=300"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Assassin_(film)"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Ruggero_Mastroianni"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Carlo_Di_Palma"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/runtime","105"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/thumbnailCaption","Marcello MastroiannietMicheline Presle"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/abstract","L'Assassin (L'assassino) est un film italien réalisé par Elio Petri, sorti en 1961. Le film n'a pas à l'origine connu de distribution normale en France, mais il ressort en copie restaurée le 20 juin 2012."
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Piero_Piccioni"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Elio_Petri"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Titanus"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q19367312"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Titanus"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Vides_Cinematografica"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Cristina_Gajoni"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Giovanna_Gagliardo"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bruno_Scipioni"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marcello_Mastroianni"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Micheline_Presle"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Toni_Ucci"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q16575884"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q142045"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Giuliano_Montaldo"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3659297"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Francesco_Grandjacquet"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Andrea_Checchi"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paolo_Panelli"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Enrico_Maria_Salerno"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Mac_Ronay"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Franco_Ressel"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Salvo_Randone"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Max_Cartier"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Tonino_Guerra"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Massimo_Franciosa"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Elio_Petri"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Pasquale_Festa_Campanile"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Italien"
