"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Mâconnais"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haut-Mâconnais"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Haut-Mâconnais"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lugny"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Salle_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleurville"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senozan"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lugny"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péronne_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Mâconnais-Tournugeois"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_«_Entre_Cluny_et_Tournus_»"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Mâconnais_-_Val_de_Saône"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistiques-locales.insee.fr/esl/default.asp%3Fpage=statistiques-locales/chiffres-cles/recherche-zonage/choix-pdf&IdSelGeo=247100605&Niveau=EPCI"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/wikiPageExternalLink","http://buzzradio.loisirsdegrandir.org"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haut-maconnais.com"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/wikiPageExternalLink","http://splaf.free.fr/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspic.interieur.gouv.fr/Acces_ASPIC/asAcces-002-Accueil.php%3FCodeDepartement=71"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loisirsdegrandir.org"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bourgogne-hautmaconnais.fr/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/wikiPageLength",5761
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lugny"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Haut-Mâconnais"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://xmlns.com/foaf/0.1/homepage","http://www.haut-maconnais.com"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://xmlns.com/foaf/0.1/name","Communauté de communes du Mâconnais - Val de Saône"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône?oldid=189162937&ns=0"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_VPAH.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://fr.dbpedia.org/property/annéePop",2012
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://fr.dbpedia.org/property/charte","intercommunalité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://fr.dbpedia.org/property/commune","Montbellet"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://fr.dbpedia.org/property/commune","Saint-Gengoux-de-Scissé"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://fr.dbpedia.org/property/commune","Grevilly"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://fr.dbpedia.org/property/commune","Clessé"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://fr.dbpedia.org/property/commune","Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://fr.dbpedia.org/property/commune","Fleurville"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://fr.dbpedia.org/property/commune","Burgy"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://fr.dbpedia.org/property/commune","Viré"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://fr.dbpedia.org/property/commune","Chardonnay"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://fr.dbpedia.org/property/commune","Cruzille"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://fr.dbpedia.org/property/commune","Saint-Albain"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://fr.dbpedia.org/property/forme","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://fr.dbpedia.org/property/nom","Communauté de communes du Mâconnais - Val de Saône"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://fr.dbpedia.org/property/population",6064
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://fr.dbpedia.org/property/siteWeb","http://www.haut-maconnais.com"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://fr.dbpedia.org/property/superficie",103.41
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://fr.dbpedia.org/property/président","Guy Berthaud, maire de Lugny, puis Patricia Clément, maire de Fleurville"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Lugny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://fr.dbpedia.org/property/budget",1993658
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://fr.dbpedia.org/property/dateCréation",1993-11-30
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://fr.dbpedia.org/property/chefLieu","Lugny"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://fr.dbpedia.org/property/dateDisparition",2016-12-31
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://fr.dbpedia.org/property/nbreCommunes",12
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_VPAH.svg?width=300"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://fr.dbpedia.org/property/dateBudget",2012
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/disappearanceDate",2016-12-31
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/foundingDate",1993-11-30
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/numberOfSettlement",12
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/abstract","La communauté de communes du Mâconnais-Val de Saône est une ancienne communauté de communes française. Située dans le département de Saône-et-Loire et la région Bourgogne-Franche-Comté, elle avait son siège à Lugny."
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône__Demographics__1"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Lugny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône__PoliticalFunction__1"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône__Area__1"
