"subject","predicate","object"
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーストラリア陸軍"
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Australiens_armé"
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/澳大利亞陸軍"
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ejército_de_Tierra_de_Australia"
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q781360"
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145936537"
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118v"
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Exèrcit_Australià"
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Australian_Army"
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Australská_armáda"
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ऑस्ट्रेलियाची_सेना"
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Australian_Army"
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Австралійська_армія"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageID",3235934
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageRevisionID",184851103
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1901"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurocopter_EC665_Tigre"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NHIndustries_NH90"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Australian_Army_Emblem_Transparent.png"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M1_Abrams"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VBL_III"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Australian_Army"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_CH-47_Chinook"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thales_F90"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxer_(véhicule)"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Defence_Force"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Défense_(Australie)"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FGM-148_Javelin"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Australian_Navy"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_réserve_australienne"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timor_oriental"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie_motorisée"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie_mécanisée"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie_légère"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K9_Thunder"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FN_MAG"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FN_Minimi"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M113"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_et_tsunami_de_2004_dans_l'océan_Indien"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SR-98"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_royale_australienne"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopard_1"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Salomon"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_blindé_Bushmaster"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_UH-60_Black_Hawk"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bougainville_(région_autonome)"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steyr_AUG"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageExternalLink","https://press.anu.edu.au/publications/niche-wars"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/wikiPageLength",10614
"http://fr.dbpedia.org/resource/Australian_Army","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Australian_Army"
"http://fr.dbpedia.org/resource/Australian_Army","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1901"
"http://fr.dbpedia.org/resource/Australian_Army","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Armée_de_terre"
"http://fr.dbpedia.org/resource/Australian_Army","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Australian_Army","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Australian_Army","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Australian_Army","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Australian_Army","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Australian_Army","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Australian_Army","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Australian_Army","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Australian_Army","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Australian_Army","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Australian_Army","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Australian_Army?oldid=184851103&ns=0"
"http://fr.dbpedia.org/resource/Australian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_Army_Emblem_Transparent.png"
"http://fr.dbpedia.org/resource/Australian_Army","http://fr.dbpedia.org/property/année",2020
"http://fr.dbpedia.org/resource/Australian_Army","http://fr.dbpedia.org/property/auteur","Thea Gellerfy"
"http://fr.dbpedia.org/resource/Australian_Army","http://fr.dbpedia.org/property/auteur","Marcus Fielding"
"http://fr.dbpedia.org/resource/Australian_Army","http://fr.dbpedia.org/property/auteur","John Blaxland"
"http://fr.dbpedia.org/resource/Australian_Army","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Australian_Army","http://fr.dbpedia.org/property/doi",10.2246
"http://fr.dbpedia.org/resource/Australian_Army","http://fr.dbpedia.org/property/isbn",9781760464028
"http://fr.dbpedia.org/resource/Australian_Army","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Australian_Army","http://fr.dbpedia.org/property/lieu","Canberra"
"http://fr.dbpedia.org/resource/Australian_Army","http://fr.dbpedia.org/property/lireEnLigne","https://press.anu.edu.au/publications/niche-wars"
"http://fr.dbpedia.org/resource/Australian_Army","http://fr.dbpedia.org/property/pagesTotales",377
"http://fr.dbpedia.org/resource/Australian_Army","http://fr.dbpedia.org/property/sousTitre","Australia in Afghanistan and Iraq, 2001–2014"
"http://fr.dbpedia.org/resource/Australian_Army","http://fr.dbpedia.org/property/titre","Niche Wars"
"http://fr.dbpedia.org/resource/Australian_Army","http://fr.dbpedia.org/property/éditeur","Australian National University Press"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_Army_Emblem_Transparent.png?width=300"
"http://fr.dbpedia.org/resource/Australian_Army","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Australian_Army"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/numberOfEmployees",32084
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/numberOfEmployees",22900
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/abstract","L'Australian Army (« armée de terre australienne ») est la composante terrestre des forces armées australiennes : elle fait partie de l'Australian Defence Force (ADF) avec la Royal Australian Navy et la Royal Australian Air Force. Alors que le Chief of Defence (CDF) commande l'ensemble des forces armées australiennes (ADF), l'armée de terre est commandée par le Chief of Army (CA). Le second est donc subordonné au premier mais il est aussi directement responsable devant le ministre de la Défense. Comme l'Armée britannique, l'Australian Army ne contient pas « Royal » dans son nom, contrairement à la Royal Australian Navy et la Royal Australian Air Force. Bien que les soldats australiens aient été impliqués dans un certain nombre de petits et grands conflits au cours des années, c'est uniquement pendant la Seconde Guerre mondiale que le territoire australien a subi des attaques directes. Les sites Web du gouvernement australien affirment que la mission de l'Armée de terre est de fournir une armée de terre puissante, polyvalente et à la pointe du progrès pour promouvoir la sécurité de l'Australie et protéger son peuple. En outre, le livre clé de la doctrine de l'armée, The Fundamentals of Land Warfare, indique que « la mission de l'armée est de gagner la bataille sur terre »."
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_des_émeus"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_du_Golfe"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_guerre_des_Boers"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Australian_Army","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Australian_Defence_Force"
