"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bench_Sheko"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shabelle"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_spéciale_Oromia-Finfinnee"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamashi_(zone)"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dawro_(zone)"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_zones_of_Ethiopia.svg"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gedeo_(zone)"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borena_(zone)"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirab_Godjam"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirab_Hararghe"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirab_Arsi"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liben_(zone)"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirab_Welega"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezhenger_(zone)"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheka"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirab_Shewa"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuer_(zone)"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamo_Gofa"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dire_Dawa"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarar"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogob"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anuak_(zone)"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollo_(zone)"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie_du_Sud-ouest"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metekel_(zone)"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawassa"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adama_(Éthiopie)"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argobba_(woreda_spécial)"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehakelegnaw_(zone)"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsi_(zone)"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afder_(zone)"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Sidama"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korahe"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baher_Dar"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konta_(woreda_spécial)"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bale_(zone)"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silt'e_(zone)"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addis-Abeba"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimma_(zone)"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keffa"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_en_Éthiopie"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimma"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illubabor_(zone)"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debubawi_(zone)"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sitti"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debub_Omo"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debub_Wollo"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kembata_Tembaro"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harar"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asosa_(zone)"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agew_Awi"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolayita"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basketo_(woreda_spécial)"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debub_Gondar"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woreda"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debub_Mirab_Shewa"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fafan"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mekele"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gurage_(zone)"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_2_(Afar)"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statoids.com/uet.html"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageLength",3917
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zone_en_Éthiopie"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zone_d'Éthiopie?oldid=190085638&ns=0"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_zones_of_Ethiopia.svg"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://fr.dbpedia.org/property/fr","Mirab Omo"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://fr.dbpedia.org/property/trad","West Omo Zone"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_zones_of_Ethiopia.svg?width=300"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zone_d'Éthiopie"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/abstract","En Éthiopie les régions sont divisées en 68 zones regroupées ci-dessous par région."
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Région_d'Éthiopie"
