"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=11195846"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bloody_Knife"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8591_978X"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6518n5v"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0765vd"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bloody_Knife"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Bluodderich_Mês"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1808576"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coltello_Insanguinato"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4241481"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56496576"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラッディ・ナイフ"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr94040035"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bloody_Knife"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סכין_מדממת"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кровавый_Нож"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500336063"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montana"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Territoire_du_Dakota"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://dbpedia.org/ontology/wikiPageID",7695955
"http://fr.dbpedia.org/resource/Bloody_Knife","http://dbpedia.org/ontology/wikiPageRevisionID",175394405
"http://fr.dbpedia.org/resource/Bloody_Knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Armstrong_Custer"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_(langue)"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_de_la_rivière_Yellowstone"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakotas"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclaireurs_indiens_de_la_United_States_Army"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arikara_(langue)"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Little_Bighorn"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_régiment_de_cavalerie_(États-Unis)"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahnish"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_impliquée_dans_les_guerres_indiennes"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éclaireur_indien_de_la_United_States_Army"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunkpapas"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coursier_(métier)"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Sully"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sioux"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gall_(chef_lakota)"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1876"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://dbpedia.org/ontology/wikiPageLength",3294
"http://fr.dbpedia.org/resource/Bloody_Knife","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éclaireur_indien_de_la_United_States_Army"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1876"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_impliquée_dans_les_guerres_indiennes"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Find_a_Grave"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bloody_Knife?oldid=175394405&ns=0"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bloody_Knife,_Custer's_scout,_on_Yellowstone_Expedition,_1873_-_NARA_-_524373.jpg"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://fr.dbpedia.org/property/année",1973
"http://fr.dbpedia.org/resource/Bloody_Knife","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Bloody_Knife","http://fr.dbpedia.org/property/auteur","Ben Innis"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Bloody_Knife","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://fr.dbpedia.org/property/lieu","Fort Collins, Colorado"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://fr.dbpedia.org/property/nom","Van de Logt"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://fr.dbpedia.org/property/oclc",1289081
"http://fr.dbpedia.org/resource/Bloody_Knife","http://fr.dbpedia.org/property/oclc",871982141
"http://fr.dbpedia.org/resource/Bloody_Knife","http://fr.dbpedia.org/property/pagesTotales",202
"http://fr.dbpedia.org/resource/Bloody_Knife","http://fr.dbpedia.org/property/passage",78
"http://fr.dbpedia.org/resource/Bloody_Knife","http://fr.dbpedia.org/property/prénom","Mark"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://fr.dbpedia.org/property/sousTitre","Custer's Favorite Scout"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://fr.dbpedia.org/property/titre","Bloody Knife"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://fr.dbpedia.org/property/titreChapitre","Bloody Knife"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://fr.dbpedia.org/property/titreOuvrage","The Encyclopedia of North American Indian Wars, 1607–1890"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://fr.dbpedia.org/property/éditeur","ABC-CLIO"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://fr.dbpedia.org/property/éditeur","Old Army Press"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://fr.dbpedia.org/property/auteursOuvrage","Spencer C. Tucker, James Arnold et Roberta Wiener"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://fr.dbpedia.org/property/sousTitreOuvrage","A Political, Social, and Military History"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bloody_Knife,_Custer's_scout,_on_Yellowstone_Expedition,_1873_-_NARA_-_524373.jpg?width=300"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bloody_Knife"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://dbpedia.org/ontology/abstract","Bloody Knife (en dakota : Tamena Way Way ou Tamina WeWe ; en arikara : Nes I Ri Pat ou Nee si Ra Pat), né vers 1840 et mort le 25 juin 1876, est un Amérindien qui servit d'éclaireur et de guide pour le 7e régiment de cavalerie des États-Unis. Il était l'éclaireur favori du lieutenant-colonel George Armstrong Custer."
"http://fr.dbpedia.org/resource/Bloody_Knife","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_Little_Bighorn"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerres_indiennes"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
