"subject","predicate","object"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageID",13430024
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageRevisionID",175766229
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrate"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Carapaz"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Gesink"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Bora-Hansgrohe"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Burgos-BH"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Ineos_Grenadiers"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorka_Izagirre"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilan_Van_Wilder"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Israel-Premier_Tech"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Geniez"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Ladagnous"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Bennett_(cyclisme)"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Carthy"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergara"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Bagioli"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Quick-Step_Alpha_Vinyl"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_Elissonde"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jetse_Bol"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_AG2R_Citroën"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikel_Nieve"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enric_Mas"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandro_Valverde"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Martin_(cyclisme)"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_de_Kanpazar"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_EF_Education-EasyPost"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_de_Elgeta"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Astana_Qazaqstan"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Trek-Segafredo"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Jumbo-Visma"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Movistar"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_DSM"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_BikeExchange_Jayco"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathias_Frank"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sepp_Kuss"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puerto_de_Udana"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2020"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primož_Roglič"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esteban_Chaves"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Groupama-FDJ"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matteo_Badilatti"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrey_Amador"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Großschartner"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasha_Sütterlin"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_Jauregui"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_d'Espagne_2020"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Ries"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_UAE_Emirates"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémi_Cavagna"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_de_la_Cruz"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irun"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lavuelta.es/fr/etape-1"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageLength",10702
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tour_d'Espagne_2020"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COL"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRC"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRL"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/generalclassification"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/bestyoungclassification"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/stageclassification"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/stageinfobox"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/mountainsclassification"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/pointsclassification"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/teamsclassificationbytime"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWI-d"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLO"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LUX"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_intermédiaire"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-begin"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-end"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NZL"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ECU"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1re_étape_du_Tour_d'Espagne_2020?oldid=175766229&ns=0"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Arrate"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Alto_de_Elgeta"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Alto_de_Kanpazar"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Puerto_de_Udana"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/titre","Sprint intermédiaire"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/titre","Arrivée d'étape"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Bergara"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/cinquième","http://fr.dbpedia.org/resource/Felix_Großschartner"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/cinquième","http://fr.dbpedia.org/resource/Esteban_Chaves"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/color","#80FFFF"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/color","#00FF00"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/deuxième","http://fr.dbpedia.org/resource/Enric_Mas"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/deuxième","http://fr.dbpedia.org/resource/Jetse_Bol"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/deuxième","http://fr.dbpedia.org/resource/Dan_Martin_(cyclisme)"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/deuxième","http://fr.dbpedia.org/resource/Richard_Carapaz"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/deuxième","http://fr.dbpedia.org/resource/Kenny_Elissonde"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/dixième","http://fr.dbpedia.org/resource/Andrea_Bagioli"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/douzième","http://fr.dbpedia.org/resource/Robert_Gesink"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/huitième","http://fr.dbpedia.org/resource/Sepp_Kuss"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/neuvième","http://fr.dbpedia.org/resource/George_Bennett_(cyclisme)"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/onzième","http://fr.dbpedia.org/resource/Alejandro_Valverde"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/pointsDuCinquième",1
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/pointsDuCinquième",12
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/pointsDuDeuxième",20
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/pointsDuDeuxième",2
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/pointsDuDeuxième",6
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/pointsDuDixième",6
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/pointsDuDouzième",4
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/pointsDuHuitième",8
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/pointsDuNeuvième",7
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/pointsDuOnzième",5
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/pointsDuQuatorzième",2
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/pointsDuQuatrième",14
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/pointsDuQuatrième",2
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/pointsDuQuinzième",1
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/pointsDuSeptième",9
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/pointsDuSixième",10
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/pointsDuTreizième",3
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/pointsDuTroisième",16
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/pointsDuTroisième",4
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/pointsDuTroisième",1
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/pointsDuVainqueur",25
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/pointsDuVainqueur",4
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/pointsDuVainqueur",3
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/pointsDuVainqueur",10
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/quatorzième","http://fr.dbpedia.org/resource/Mikel_Nieve"
