"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lignières_(Cher)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Линьер_(Шер)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/786771c1-2678-4f1b-886c-a4ed5e1caf77"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lignières"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Линьер_(Шер)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q670245"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lignières,_Cher"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lignières_(Cher)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lignières_(Cher)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lignières_(Cher)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lignières_(Cher)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lignières"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lignières,_Cher"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageID",174794
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageRevisionID",188103513
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1431"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_d'Anjou"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mic_Baudimant"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-la-Varenne"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnon"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nançay"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauvigny"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chezal-Benoît"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagraulière"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Arnon_Boischaut_Cher"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Le_Vau"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_II"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Berry"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aschères-le-Marché"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Ier_de_Beaujeu"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déols"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thésaurisation"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1709"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âne_grand_noir_du_Berry"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lignieres_-_Bon_achat.jpg"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buzançais"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Amboise"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boischaut_Sud"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wörgl"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Rochetaillée"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1774"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1660"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Sully_(trésorier)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Florent-sur-Cher"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Orléans"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_panetier"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_du_Cher"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1040"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_d'Amboise"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_Marchet"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Guibours"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thevet-Saint-Julien"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs,_comtes_et_ducs_de_Châteauroux"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_des_villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Colbert"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Amand-Montrond"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bourbon_Busset"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villebéon"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1115"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinémobile"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culan_(Cher)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_judiciaire_en_droit_français"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste-Pierre_Jullien_de_Courcelles"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wära"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fougerolles_(Indre)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclo-cross"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclo-cross"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amplepuis"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_berrichonne_(région_naturelle)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brenne_(région_naturelle)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Preuilly"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vérain"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Colbert"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boussac_(Creuse)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Sully"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujeu_(Rhône)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Beaujeu"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Martin_de_Tours"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_du_Cheval_et_de_l'Âne"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XII"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_de_Bourbon_Busset"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarez"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_2015-2016"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Chabenat"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Brosse"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bram"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire-en-Lignières"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_fiscal"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_cross-country"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulpice_II_d'Amboise"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvinisme"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulpice_Ier_d'Amboise"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Vierzon"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_et_Vie"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Gonzague_de_Clèves"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1450"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connétable_de_France"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaux-sur-Seine"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fermeté"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Berry"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulet"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classicisme"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Sancerre"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rezay"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté_de_Comborn"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_de_la_France"
