"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=2955&Gender=W"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/343/000032247/"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.usatf.org/HallOfFame/TF/showBio.asp?HOFIDs=177"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A36313476"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Stanislawa-Walasiewicz"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stanisława_Walasiewicz"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/stanislawa-walasiewicz"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000052596"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/stanislawa-walasiewicz"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=4424"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/wa/stanislawa-walasiewicz-1.html"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stanisława_Walasiewicz"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استانیسواوا_والاشیویچ"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stanisława_Walasiewicz"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Stanisława_Walasiewicz"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stanisława_Walasiewicz"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q172820"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7826148574367824430008"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Stanisława_Walasiewicz"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2017001687"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p409100064"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستانيساوا_والاسييفيز"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Stanislava_Valaseviç"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stanisława_Walasiewicz"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Stanislawa_Walasiewicz"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستانيساوا_والاسييفيز"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1987322"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタニスラワ・ワラシェビッチ"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Станислава_Валасјевич"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯坦尼斯瓦娃·瓦拉谢维奇"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Станіслава_Валасевич"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stanisława_Walasiewicz"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stanisława_Walasiewicz"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סטניסלבה_ואלשביץ'"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Stanisława_Walasiewicz"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stanisława_Walasiewicz"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j8bm"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stanisława_Walasiewicz"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stanisława_Walasiewicz"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/WalshStella1911-1980"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stanisława_Walasiewicz"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stanisława_Walasiewicz"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/loza.4375"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1149160195"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Stanisława_Walasiewicz"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Валасевич,_Станислава"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Staņislava_Valaseviča"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stanisława_Walasiewiczová"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/164420"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Stanisława_Walasiewicz"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스타니스와바_발라시에비치"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cleveland"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q28230628"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageID",1234398
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageRevisionID",190081993
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intersexuation"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Käthe_Krauss"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaspora_polonaise"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_de_l'athlétisme_des_États-Unis"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_de_féminité"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1911"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_intersexe"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_(athlétisme)"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_du_Congrès"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Brodnica"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_féminin_aux_Jeux_olympiques_d'été_de_1936_(athlétisme)"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_féminin_aux_Jeux_olympiques_d'été_de_1932_(athlétisme)"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sauteuse_en_longueur_polonaise"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Blankers-Koen"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1980"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_d'athlétisme"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autopsie"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambriolage"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Athletics"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sprinteuse_polonaise"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_100_mètres"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_d'athlétisme"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cleveland"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleveland"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1938"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_par_arme_à_feu"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_aux_Jeux_olympiques_d'été_de_1932"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_aux_Jeux_olympiques_d'été_de_1936"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1936"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1932"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_Jeux_olympiques_d'été_de_1932"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Détentrice_d'un_record_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Stephens"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_polonaise"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_du_monde_du_200_mètres"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/wikiPageLength",7386
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/alias","Stella Walsh"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1911"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sprinteuse_polonaise"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_d'athlétisme"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_de_l'athlétisme_des_États-Unis"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_polonaise"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_intersexe"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_100_mètres"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_par_arme_à_feu"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_aux_Jeux_olympiques_d'été_de_1932"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_aux_Jeux_olympiques_d'été_de_1936"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_d'athlétisme"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Détentrice_d'un_record_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cleveland"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1980"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sauteuse_en_longueur_polonaise"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_du_Congrès"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stanisława_Walasiewicz?oldid=190081993&ns=0"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanisława_Walasiewicz_1938.jpg"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://fr.dbpedia.org/property/charte","sprinteur"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://fr.dbpedia.org/property/fr",46
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://fr.dbpedia.org/property/légende","Stanisława Walasiewicz en 1938."
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://fr.dbpedia.org/property/texte","chromosomes XX et XY"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stanisława_Walasiewicz_1938.jpg?width=300"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stanisława_Walasiewicz"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/birthName","Stanisława Walasiewiczówna"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/height","174"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/weight","60"
