"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Reginar"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Casato_di_Reginar"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レニエ家"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Renyers"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дом_Ренье"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1281137"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Reginarci"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Casa_lui_Reginar"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Регинариди"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rr_sn"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Huset_Brabant"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οίκος_του_Ρέγκιναρ"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Huis_der_Reiniers"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reginare"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dynastia_z_Louvain"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reginarids"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Huus_Reginar"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_de_Reginar"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageID",685850
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageRevisionID",188007646
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Namur"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_et_ducs_de_Lotharingie"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montfort-l'Amaury"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hedwige_de_France"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_de_Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1406"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gislebert_de_Maasgau"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Hesse"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_de_Montfort_(mort_en_1188)"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Brabant"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Bulgarie"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Clèves"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Basse-Lotharingie"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambert_Ier_de_Louvain"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_des_Régnier"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gislebert_de_Lotharingie"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvain"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1207"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clémence_de_Bourgogne"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1165"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Louvain"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dendre"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Brabant"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Lotharingie"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irmengarde_de_Germanie"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Brunswick-Lunebourg"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Brabant"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Ier_de_Clèves"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_IV_de_Flandre"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Thuringe"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_II_de_Hainaut"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérenger_de_Namur"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_de_Louvain"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godefroid_Ier_de_Louvain"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Hesse"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godefroid_II_de_Louvain"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godefroid_III_de_Louvain"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_de_Roucy"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_III_de_Brabant"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zwentibold"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Hongrie"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Hesse"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hesse"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Beauvais"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_II_le_Pieux"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolingiens"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Limbourg"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Hauke"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Hesse"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaury_Ier_de_Montfort"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Wanfried"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_d'Aubigny_(1er_comte_d'Arundel)"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothaire_Ier"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Montfort"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grande_famille_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ier_de_Vermandois"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Battenberg"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1663"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tongres,_Maastricht_et_Liège"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Blois"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1248"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régnier_de_Louvain"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Montfort"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régnier_de_Hasnon"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Philippsthal-Barchfeld"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Philippsthal"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Rotenbourg"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Cassel-Rumpenheim"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Cassel"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_(grand-duc_de_Hesse)"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1240"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_V_de_Montfort"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1093"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_de_Hainaut"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_de_Montfort"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_et_duchesses_de_Brabant"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerberge_de_Saxe"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_de_Brabant"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_morganatique"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_(roi_de_Chypre)"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régnier_V_de_Mons"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_de_Louvain"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régnier_Ier_de_Hainaut"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régnier_II_de_Hainaut"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Roucy"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régnier_IV_de_Mons"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1622"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régnier_III_de_Hainaut"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_de_Louvain"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montfort-l'Amaury"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_de_Limbourg"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_France"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Montfort"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambert_II_de_Louvain"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grave_(titre)"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_d'Arundel"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épernon"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Lincoln"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richilde_de_Hainaut"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebles_Ier_de_Roucy"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Vermandois"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Limbourg"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Hainaut"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herman_de_Hainaut"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_de_Louvain"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IV_de_Thuringe"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Hainaut"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senne_(rivière)"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/wikiPageLength",14091
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grande_famille_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_des_Régnier"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_février"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_des_Régnier?oldid=188007646&ns=0"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_des_Régnier"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Hessen_Wappen.svg"
