"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Alexander_Alger"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Trevilian_Station"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1st_Maine_Volunteer_Cavalry_Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/wikiPageLength",5594
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_bataille_de_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonel_(USA)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MB"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commandant_(USA)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lieutenant_colonel_(USA)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brigadier_général_(Union)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KIA"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WIA"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Capitaine_(USA)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POW"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Major_général_(Union)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:First_lieutenant_(USA)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ordre_de_bataille_unioniste_de_Trevilian_Station?oldid=169362521&ns=0"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ordre_de_bataille_unioniste_de_Trevilian_Station"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/abstract","Les unités et les commandants suivants ont combattu lors de la bataille de Trevilian de la Station lors de la guerre de Sécession dans les rangs de l'Union. L'ordre de bataille confédéré est indiqué séparément. L'ordre de bataille est construit à partir de l'organisation du corps pendant la bataille et les retours des pertes."
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
