"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210100582"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برنیه-کوردون"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/145870"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бреньє-Кордон"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q211651"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Брењије_Кордон"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브레니에코르동"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برينيير_كوردون"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布雷涅-科尔东"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Brenye-Kordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برينيي-كوردون_(أين)"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բրենիե_Կորդոն"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БгӀенье-КогӀдон"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бренье-Кордон"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3030411/"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07ttk2"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бренье-Кордон"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageID",313406
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageRevisionID",190336873
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Mamère"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_nationale_du_Rhône"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Villiers"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sault-Brénaz"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stendhal"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlette_Laguiller"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_normale"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chocolaterie"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izieu"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A43_(France)"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Benoît_(Ain)"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vocable_(religion)"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_française"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_d'eaux"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Borgey"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Avenières"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Mégret"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_de_Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinguely"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Pluvis"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt_de_solidarité_sur_la_fortune"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_métrique"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Gluckstein"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Sorel"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groslée"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groslée-Saint-Benoit"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Avenières_Veyrins-Thuellin"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glandieu"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinne_Lepage"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_continental"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population_active"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffaud_&_Robatel"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3_Rhône-Alpes"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique_supérieur"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maisons_Bregnier.JPG"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Martin_d'Ainay"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Voynet"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Boutin"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_Brégnier_Cordon_2.jpg"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-le-Gaz"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Le_Pen"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_du_Pont_de_Groslée_à_Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Billiemaz"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Madelin"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chômage"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_hydroélectrique_de_Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bregnier_Vue_Generale.JPG"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Chevènement"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2007"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bayrou"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2002"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serrières-de-Briord"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Escale_Haut-Rhône"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Bugey_Sud"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_du_Haut-Rhône"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramways_de_l'Ain"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Barre_(Brégnier-Cordon)"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfants_d'Izieu"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnieu_(Ain)"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiane_Taubira"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Nihous"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Pressins_à_Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségolène_Royal"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_Lievrin"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_de_Savoie"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascade_de_Glandieu"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Saint-Josse"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cordon_Ruines_du_Chateau.jpg"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aoste_(Isère)"
