"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ted_Field","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ted_Field"
"http://fr.dbpedia.org/resource/Ted_Field","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073628263"
"http://fr.dbpedia.org/resource/Ted_Field","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85803539"
"http://fr.dbpedia.org/resource/Ted_Field","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08gf93"
"http://fr.dbpedia.org/resource/Ted_Field","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テッド・フィールド"
"http://fr.dbpedia.org/resource/Ted_Field","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ted_Field"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageID",8732102
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageRevisionID",189110581
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_Heures_de_Sebring"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Roy_MacGregor"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daytona_International_Speedway"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_Penske"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daytona_Beach"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Ordonez"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_non_classée"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Just_Married_(ou_presque)"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_flingue_pour_Betty_Lou"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Riverside"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Beyrouth"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kickboxer:_Vengeance"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Schumacher"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lola_Cars"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500_miles_d'Indianapolis"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Resnikoff"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twelve_(film,_2010)"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Premier_Pouvoir"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Auto_Club"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_sport"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_935"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_5000"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1953"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Johnston"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_chance_pas_croyable"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chicago"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Nimoy"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emile_Ardolino"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snoop_Dogg"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garry_Marshall"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Main_sur_le_berceau"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panavision"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_tourisme"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Kasdan"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Michael_Glaser"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtis_Hanson"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Kanew"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Anderson"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminal_Velocity_(film)"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosworth"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoplace"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silver_Cord"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pocono_Raceway"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Donaldson"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Ongais"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beverly_Hills"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_000_kilomètres_de_Monza"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_de_sport"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lola_T332_Mallory_Park.JPG"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lola_T332_F5000.JPG"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_américain"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirk_Jones_(réalisateur_britannique)"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riddick_(film,_2013)"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_ménage_explosif"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurley_Haywood"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Twohy"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Septième_Prophétie"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Feu_sur_la_glace"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Caton-Jones"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tels_pères,_telle_fille"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Apted"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Herek"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IndyCar_Series"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_automobile"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_automobile"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délit_d'innocence"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocktail_(film,_1988)"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Harmon"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMG_Entertainment"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Peuple_des_ténèbres"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toubib_malgré_lui"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marshall_Field"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Stockwell"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénultième"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interscope_Records"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Femmes_de_ses_rêves"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_des_24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Schultz"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_joueur_à_la_hauteur"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Tronches"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_Holland"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chroniques_de_Riddick"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everybody's_Fine"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_IMSA_GT"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Lafosse"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Watkins_Glen"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1979"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumanji_(film,_1995)"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain_de_cinéma"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_d'écurie_de_Formule_1"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kremer_Racing"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharrell_Williams"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Whittington"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Hommes_et_un_bébé"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumanji_:_Bienvenue_dans_la_jungle"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Hiller"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport-prototype"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_et_Bobby_Farrelly"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vondie_Curtis-Hall"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadian_Tire_Motorsport_Park"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Yates"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_cinéma"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Moyle"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deran_Sarafian"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/ted-field/"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmbug.com/db/343877"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racingsportscars.com/driver/results/Ted-Field-USA.html"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.les24heures.fr/database-24h/FR/PAGE_24h_mans_pilote_lm.php%3FP1=1929"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.24h-en-piste.com/Pilotes/AfficherPilote.php%3FPilote=956"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/wikiPageLength",7778
"http://fr.dbpedia.org/resource/Ted_Field","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain_de_cinéma"
"http://fr.dbpedia.org/resource/Ted_Field","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chicago"
"http://fr.dbpedia.org/resource/Ted_Field","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_des_24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/Ted_Field","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1953"
"http://fr.dbpedia.org/resource/Ted_Field","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_américain"
"http://fr.dbpedia.org/resource/Ted_Field","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Directeur_d'écurie_de_Formule_1"
"http://fr.dbpedia.org/resource/Ted_Field","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
