"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_à_Édimbourg"
"http://fr.dbpedia.org/resource/Calton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princes_Street"
"http://fr.dbpedia.org/resource/Calton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:David_Roberts_-_Edinburgh_from_the_Calton_Hill_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Calton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Calton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Holyrood"
"http://fr.dbpedia.org/resource/Calton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colline"
"http://fr.dbpedia.org/resource/Calton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Edinburgh_Calton_Hill.jpg"
"http://fr.dbpedia.org/resource/Calton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_d'Écosse"
"http://fr.dbpedia.org/resource/Calton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Calton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Edinburgh_(Calton_Hill).jpg"
"http://fr.dbpedia.org/resource/Calton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Monument"
"http://fr.dbpedia.org/resource/Calton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_naturel"
"http://fr.dbpedia.org/resource/Calton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(diplomatie)"
"http://fr.dbpedia.org/resource/Calton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_écossais"
"http://fr.dbpedia.org/resource/Calton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Calton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_bronze"
"http://fr.dbpedia.org/resource/Calton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Governor's_House"
"http://fr.dbpedia.org/resource/Calton_Hill","http://dbpedia.org/ontology/wikiPageLength",2336
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.georss.org/georss/point","55.955278 -3.182222"
"http://fr.dbpedia.org/resource/Calton_Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_à_Édimbourg"
"http://fr.dbpedia.org/resource/Calton_Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colline"
"http://fr.dbpedia.org/resource/Calton_Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Écosse"
"http://fr.dbpedia.org/resource/Calton_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Calton_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Calton_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Calton_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Calton_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Calton_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Calton_Hill?oldid=184869905&ns=0"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.9553
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.18222
"http://fr.dbpedia.org/resource/Calton_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dugald_Stewart_Monument_Calton_Hill_03.jpg"
"http://fr.dbpedia.org/resource/Calton_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Governor's_House_and_Old_Calton_Burial_Ground_-_01.jpg"
"http://fr.dbpedia.org/resource/Calton_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edinburgh_(Calton_Hill).jpg"
"http://fr.dbpedia.org/resource/Calton_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calton_hill_flags.jpg"
"http://fr.dbpedia.org/resource/Calton_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calton_Hill_Monument.jpg"
"http://fr.dbpedia.org/resource/Calton_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calton_Hill_4_(6897150300).jpg"
"http://fr.dbpedia.org/resource/Calton_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edinburgh_Calton_Hill.jpg"
"http://fr.dbpedia.org/resource/Calton_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Roberts_-_Edinburgh_from_the_Calton_Hill_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Calton_Hill","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Edinburgh_Calton_Hill.jpg?width=300"
"http://fr.dbpedia.org/resource/Calton_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Calton_Hill"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.1822218894958 55.955276489258)"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.1822218894958 55.955276489258)"
"http://fr.dbpedia.org/resource/Calton_Hill","http://dbpedia.org/ontology/elevation","103"
"http://fr.dbpedia.org/resource/Calton_Hill","http://dbpedia.org/ontology/abstract","Calton Hill est une colline du centre d'Édimbourg, à l'est de Princes Street, classée au patrimoine mondial de l'Unesco. Son intérêt au sein du patrimoine naturel de l'Écosse lui vaut d'être inscrite au Scottish Natural Heritage. Des fouilles archéologiques ont révélé des traces d'occupation humaine depuis l'Âge du bronze. Calton Hill accueille aujourd'hui le siège du gouvernement écossais, à St Andrew's House, sur son versant sud, avec le bâtiment du Parlement écossais. Le palais de Holyrood s'étend près du pied de la colline, où se trouvent des édifices tels que le Monument national d'Écosse, le Nelson Monument, l'Old Royal High School, le Robert Burns Monument et le City Observatory. C'est sur Calton Hill qu'a lieu chaque année, le 30 avril, le festival gaélique de Beltaine."
"http://fr.dbpedia.org/resource/Calton_Hill","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q2379199"
"http://fr.dbpedia.org/resource/Calton_Hill","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
