"subject","predicate","object"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_hongroise_en_informatique"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_projet_Manhattan"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informaticien"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Budapest"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_San_Diego"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_américaine"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_Manhattan"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Bigelow"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Eckart"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_hongroise"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_52_ans"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_des_conseils_de_Hongrie"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suicide_par_noyade"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Jolla"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yale_University_Press"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_von_Neumann"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_austro-hongroise"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventrice"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MANIAC"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1911"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/wikiPageLength",6846
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suicide_par_noyade"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_projet_Manhattan"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_52_ans"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_San_Diego"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1911"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_hongroise"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suicide_aux_États-Unis"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_en_informatique"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Budapest"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_hongroise_en_informatique"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_américaine"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventrice"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1963"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Klara_Dan_von_Neumann?oldid=176471909&ns=0"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://fr.dbpedia.org/property/art","Klára Dán von Neumann"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Klara_Dan_von_Neumann"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Laboratoire_national_de_Los_Alamos"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/birthName","Klára Dán"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/abstract","Klára (Klari) Dán von Neumann (né Klára Dán le 18 août 1911 et morte le 10 novembre 1963) est une informaticienne hungaro-américaine. Elle est considérée comme l'une des premières programmeuses informatiques."
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Inventeur"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13219587"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Informaticien"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Carl_Eckart"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/John_von_Neumann"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q1421021"
