"subject","predicate","object"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اروتیسیزم"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कामोद्दीपक"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300249821"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Erotiek"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Erotizm"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/情色性"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Erotig"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Erotizm"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Erotyk"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Erotikk"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dry1"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12650884k#about"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erotismus"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ερωτισμός"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Erotyka_(seksualizm)"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Erotiikka"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chủ_nghĩa_erotic"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Erotisismo"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에로티시즘"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Erotismo"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00562038"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777128807"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eroticism"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Erotegezh"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Erotikk"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageID",79735
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageRevisionID",189816797
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Pia"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahiers_du_cinéma"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Pauvert"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêtement_moulant"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_érotique"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Sels"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Pierrat"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Giovanni_Bellini_-_Giovane_donna_nuda_allo_specchio.jpg"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Banquet_(Platon)"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bataille"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_blanc"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapport_sexuel"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Trębacz_Male_nude_in_a_landscape.jpg"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pietro_Perugino_049.jpg"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:William-Adolphe_Bouguereau_(1825-1905)_-_Elegy_(1899).jpg"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Manet,_Edouard_-_Olympia,_1863.jpg"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagination"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oliveartistic.jpg"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émotion"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socrate"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séduction"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attirance_sexuelle"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentiment"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Cespedes"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulsions_(psychanalyse)"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Érotisme_et_l'Amour"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jargon"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasme_sexuel"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catégorie_esthétique"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentation"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messagerie_instantanée"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Juan"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phèdre_(Platon)"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Alberoni"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fétichisme_sexuel"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Clemenceau"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esthétique"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Little_Shepherdess_by_Paul_Peel_(1892).jpg"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Ruedi_Giger"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Michelangelo_Merisi_da_Caravaggio,_Saint_John_the_Baptist_(Youth_with_a_Ram)_(c._1602,_WGA04112).jpg"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Levinas"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin-up"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sensualité"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zéno_Bianu"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Henry"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morale"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obscénité"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'érotisme"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Clet_Martin"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Belles_Lettres"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Expression_issue_de_la_mythologie_gréco-romaine"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pornographie"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platon"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_humain"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexualité"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nu_(genre_artistique)"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Emmanuel_Benner,_Marie-Madeleine_au_désert_(_Musée_d'art_moderne_et_contemporain,_Strasbourg_).JPG"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarane_Alexandrian"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botte_(chaussure)"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psyché_(mythologie)"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle_sexuel"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_de_Musset"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprit"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Deuxième_Sexe"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shunga_(gravure)"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cocteau"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Barthes"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projection_(psychologie)"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Marion"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoérotisme"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Sand"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Étiemble"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peau"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excitation_sexuelle"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éros"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Leiris"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour_platonique"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affection"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désir_sexuel"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Marie_Lo_Duca"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_(physiologie)"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Érotisme"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Schopenhauer"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_de_Beauvoir"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristophane"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Delorme"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://etudesculturelles.weebly.com/erotisme.html"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larevuedesressources.org/article.php3%3Fid_article=605"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cahiersducinema.com/produit/edito-713-juillet-aout-2015"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/wikiPageLength",25053
"http://fr.dbpedia.org/resource/Érotisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catégorie_esthétique"
"http://fr.dbpedia.org/resource/Érotisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Expression_issue_de_la_mythologie_gréco-romaine"
"http://fr.dbpedia.org/resource/Érotisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Érotisme"
"http://fr.dbpedia.org/resource/Érotisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Érotisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isbn"
"http://fr.dbpedia.org/resource/Érotisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Érotisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Érotisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Érotisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Érotisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Érotisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Érotisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Érotisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Érotisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Érotisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Érotisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Érotisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Érotisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Érotisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Érotisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/Érotisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Érotisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Érotisme?oldid=189816797&ns=0"
"http://fr.dbpedia.org/resource/Érotisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pietro_Perugino_049.jpg"
"http://fr.dbpedia.org/resource/Érotisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William-Adolphe_Bouguereau_(1825-1905)_-_Elegy_(1899).jpg"
"http://fr.dbpedia.org/resource/Érotisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trębacz_Male_nude_in_a_landscape.jpg"
"http://fr.dbpedia.org/resource/Érotisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Little_Shepherdess_by_Paul_Peel_(1892).jpg"
"http://fr.dbpedia.org/resource/Érotisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giovanni_Bellini_-_Giovane_donna_nuda_allo_specchio.jpg"
"http://fr.dbpedia.org/resource/Érotisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manet,_Edouard_-_Olympia,_1863.jpg"
"http://fr.dbpedia.org/resource/Érotisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michelangelo_Merisi_da_Caravaggio,_Saint_John_the_Baptist_(Youth_with_a_Ram)_(c._1602,_WGA04112).jpg"
"http://fr.dbpedia.org/resource/Érotisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emmanuel_Benner,_Marie-Madeleine_au_désert_(_Musée_d'art_moderne_et_contemporain,_Strasbourg_).jpg"
"http://fr.dbpedia.org/resource/Érotisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oliveartistic.jpg"
"http://fr.dbpedia.org/resource/Érotisme","http://fr.dbpedia.org/property/wikisource","Catégorie:Romans érotiques"
"http://fr.dbpedia.org/resource/Érotisme","http://fr.dbpedia.org/property/wikisourceTitre","Romans érotiques"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oliveartistic.jpg?width=300"
"http://fr.dbpedia.org/resource/Érotisme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Érotisme"
"http://fr.dbpedia.org/resource/Érotisme","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Éros"
