"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigua-et-Barbuda_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équitation"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togo_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Puerto_Rico.svg"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberia_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honduras_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_gazon"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonid_Brejnev"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahamas_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Carter"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamme_olympique"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbade_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles_néerlandaises_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boycott_de_pays"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_États-Unis_et_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymne_olympique"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayatollah"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_(sport)"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Caïmans_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gambie_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suriname_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Morris_(3e_baron_Killanin)"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_United_Kingdom.svg"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belize_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australiens"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Ireland.svg"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Andorra.svg"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouhollah_Khomeini"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goodwood_(Angleterre)"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Vierges_des_États-Unis_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liechtenstein_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidji_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Schmidt"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taipei_chinois"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taipei_chinois_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Ali"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Afghanistan_–_5th_CO_350th_Airbn._Rgt._on_the_move_002.jpg"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1976"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Australia.svg"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Bilderberg"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qatar"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Bradley"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_de_l'Est"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Denmark.svg"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boycotts,_scandales_et_controverses_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boycott"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutscher_Olympischer_Sportbund"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andorre"
