"subject","predicate","object"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_France_par_l'Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1683"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Holmgren"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_du_24_juin_1940"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Nevers"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Beaussart"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charolaise"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Roubet"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Louis_Auvity"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_man's_land"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1523"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vereaux"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_démarcation_(France)"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie_aérienne"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bourbon"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Chomel"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignol"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grossouvre"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ProChoix"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mende_(Lozère)"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourouer-les-Bourdelins"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Savoie"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthroponymie"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lozère_(département)"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Briçonnet"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Germigny-l'Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_la_Guerche-sur-l'Aubois"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Leday"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_d'Arbois_de_Jubainville"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philibert_Babou"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Bourges"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Anton"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guerche-sur-l'Aubois"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Arras"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Sioule"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_Charles_Martel"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêché"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubois"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_juin_1944"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_(apôtre)"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Cher"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Portes_du_Berry,_entre_Loire_et_Val_d'Aubois"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1101"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_1940_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arras"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourbon"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château-renaud.jpg"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sancoins"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Cher"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1557"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1108"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaboration_en_France"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Nevers"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_du_Bois_de_la_Villerabel"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_juin"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_gallo-romaine"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VI_le_Gros"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Fourest"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffixe_-acum"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiammetta_Venner"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_d'armistice"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_de_Bourbon"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:18101-Germigny-l'Exempt-Sols.png"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_du_Cher"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Hugon"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/916"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Cher"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_romaine"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_(résistance)"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Amand-Montrond"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_de_l'intérieur"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_de_la_Résistance"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opposition_au_concubinage_homosexuel_et_au_Pacte_civil_de_solidarité_en_France"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Nevers"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geoportail.gouv.fr/plan/18101/germigny-l-exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageExternalLink","https://monbourbonnais.com/germigny-lexempt-18-eglise-notre-dame/"
