"subject","predicate","object"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Willy_Hess_(violist)"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Willy_Hess_(viulisti)"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/629fcc7a-0157-4264-b790-bbbdf3b64178"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хесс,_Вилли_(скрипач)"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/46533/about"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gh7g"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/וילי_הס"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe77512"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Willy_Hess_(violinist)"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118704117"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Willy_Hess_(violinista)"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q70128"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویلی_هس"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويلى_هس_(عازف_كمنجه)"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mannheim"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageID",11695886
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageRevisionID",191513577
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_violon"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Stahnsdorf"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_grand-duché_de_Bade"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoniste"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Sadie"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Joachim"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannheim"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Bruch"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Fiedler"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_des_arts_de_Berlin"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto_pour_clarinette_et_alto_de_Bruch"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Kwast"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violoniste_classique_allemand"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Boston"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Foote"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Sumberg"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_(instrument_à_cordes)"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1939"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Guadagnini"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Berlin"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stahnsdorf"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mannheim"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikos_Skalkottas"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Spohr"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Newman"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Kulenkampff"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Busch"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Temianka"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Catterall"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trio_avec_piano"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tossy_Spivakovsky"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Becker_(compositeur)"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1859"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Weimar"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageExternalLink","http://oxfordindex.oup.com/view/10.1093/gmo/9781561592630.article.12936"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/wikiPageLength",3991
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Violoniste_classique_allemand"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1939"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mannheim"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1859"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Berlin"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_grand-duché_de_Bade"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Naissance&décès_âge"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Willy_Hess_(violoniste)?oldid=191513577&ns=0"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://fr.dbpedia.org/property/auteur","Watson Forbes"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://fr.dbpedia.org/property/charte","musicien"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://fr.dbpedia.org/property/id","Grove2001"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://fr.dbpedia.org/property/isbn",9780195170672
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://fr.dbpedia.org/property/lireEnLigne","http://oxfordindex.oup.com/view/10.1093/gmo/9781561592630.article.12936"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://fr.dbpedia.org/property/légende","Willy Hess"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://fr.dbpedia.org/property/pagesTotales",25000
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://fr.dbpedia.org/property/titreChapitre","Hess, Willy"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://fr.dbpedia.org/property/titreOuvrage","The New Grove Dictionary of Music and Musicians"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://fr.dbpedia.org/property/volume",29
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://fr.dbpedia.org/property/éditeur","Macmillan"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://fr.dbpedia.org/property/numéroD'édition",2
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://fr.dbpedia.org/property/auteursOuvrage","http://fr.dbpedia.org/resource/Stanley_Sadie"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://fr.dbpedia.org/property/lienÉditeur","Macmillan Publishers"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://fr.dbpedia.org/property/lienTitre","Grove Dictionary of Music and Musicians"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Willy_Hess_(violoniste)"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/abstract","Willy Hess (Mannheim, 14 juillet 1859 – Berlin, 17 février 1939) est un violoniste et professeur de violon allemand."
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Reich_allemand"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Alto_(instrument_à_cordes)"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16145150"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q14915627"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Violoniste"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Premier_violon"
