"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alenia_C-27J_Spartan"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_spéciales"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MC-130_Combat_Talon_in_flight_over_the_ocean_firing_flares.jpg"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronautique"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piste_Hô_Chi_Minh"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_spéciales_des_États-Unis"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_de_la_Grenade"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camouflage"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageExternalLink","https://aircommando.org/wp-content/uploads/2019/03/Air%20Commando%20Journal%20Vol%204%20Issue%202.pdf"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageExternalLink","https://aircommando.org/wp-content/uploads/2019/03/Air%20Commando%20Journal%20Vol%202%20Issue%204.pdf"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.airuniversity.af.edu/Portals/10/AUPress/Books/B_0083_THIGPEN_PRAETORIAN_STARSHIP.pdf"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageLength",10579
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_quadrimoteur"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Lockheed"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéronef_à_turbopropulsion"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lockheed_C-130_Hercules"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1960"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forces_spéciales_des_États-Unis"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7th"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8th"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1st"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17th"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15th"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9th"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion_militaire"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lockheed_MC-130?oldid=177599289&ns=0"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MC-130E_Combat_Talon_I_Mildenhall_1984.jpeg"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MC-130J_on_the_tarmac_at_Lockheed_Martin_in_Marietta,_GA..jpg"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_Hercules_MC-130E_Combat_Talon_I_at_RIAT_2010_arp.jpg"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MC-130E_8th_SOS_in_flight_1980.jpeg"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/21_SOS_352D_(6).png"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lockheed_Hercules_MC-130H_Combat_Talon_II_1.jpg"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MC-130_Combat_Talon_in_flight_over_the_ocean_firing_flares.jpg"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MC-130W_over_Hurlburt_Field.jpg"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MC-130P_Combat_Shadow_on_humanitarian_mission.jpg"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_100113-F-9372L-136_Special_operations_Airmen_deploy_to_Haiti_to_provide_humanitarian_relief.jpg"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7th_SOS_MC-130_Germany.jpg"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/auteur","Jerry L. Thigpen"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/consultéLe",2019-10-13
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/lieu","Maxwell AFB, Alabama"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/lireEnLigne","https://www.airuniversity.af.edu/Portals/10/AUPress/Books/B_0083_THIGPEN_PRAETORIAN_STARSHIP.pdf"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/légende","MC-130H Combat Talon II à Wiesbaden en 2008."
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/nom","Lockheed MC-130"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/sousTitre","The Untold Story of the Combat Talon"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/statut","Toujours en service"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/titre","The Praetorian STARShip"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/type","Avion de transport militaire et de soutien aux opérations spéciales."
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/url","https://aircommando.org/wp-content/uploads/2019/03/Air%20Commando%20Journal%20Vol%202%20Issue%204.pdf"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/url","https://aircommando.org/wp-content/uploads/2019/03/Air%20Commando%20Journal%20Vol%204%20Issue%202.pdf"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/éditeur","Air University Press"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Lockheed"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/envergure",40.41
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/hauteur",11.74
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/longueur",30.4
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/miseEnService",1967
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/moteur","Allison T56"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/paysConstructeur","USA"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/premierVol",1966
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/vitesseMaxi",592
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/équipage",7
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/avionique","Radar cartographique AN/APQ-170, GPS AN/ARN-151, systèmes de contre-mesures électroniques AN/ALQ-172, FLIR AN/AAQ-15."
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/masseMaxi",69750
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/masseÀVide",32800
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/nombreConstruits",80
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/nombreDeMoteurs",4
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/plafond",10055
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/puissanceUnitaire",4910
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/rayonD'action",4845
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/surfaceAile",162.21
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/typeDeMoteur","Turbopropulseurs"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://fr.dbpedia.org/property/vitesseDeCroisière",482
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lockheed_Hercules_MC-130H_Combat_Talon_II_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lockheed_MC-130"
