"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91001303"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/deathDate",1889-11-20
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Gaudens"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/wikiPageID",2976719
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/wikiPageRevisionID",182145598
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épigraphiste_français"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtonnier_français"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Piette"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_préhistoriens"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_du_Larboust"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épigraphie"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garin"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épigraphie_aquitano-pyrénéenne"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1847"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castillon-de-Larboust"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frantz-E._Petiteau"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_pyrénéenne"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_Julien_Sacaze"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tantugou"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Louis_Armand_de_Quatrefages_de_Bréau"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1889"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gaudens"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_de_Comminges"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_études_du_Comminges"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comminges"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Gaudens"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagnères-de-Luchon"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_42_ans"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lannemezan"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harrespil"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/wikiPageExternalLink","http://vidas.occitanica.eu/items/show/2105"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/wikiPageExternalLink","http://vidas.occitanica.eu/"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k67288p"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k141535w"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.garae.fr/spip.php%3Farticle205"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/wikiPageLength",7800
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_42_ans"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1889"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épigraphiste_français"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épigraphie_aquitano-pyrénéenne"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Gaudens"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1847"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_pyrénéenne"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtonnier_français"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Julien_Sacaze?oldid=182145598&ns=0"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Julien_Sacaze"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/abstract","Julien Étienne Léopold Sacaze, né le 24 septembre 1847 à Saint-Gaudens (Haute-Garonne), mort le 20 novembre 1889, est un épigraphiste et érudit français spécialisé dans l'Antiquité des Pyrénées."
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15632632"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3621491"
