"subject","predicate","object"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omaha_(Nebraska)"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Ellenberger"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_secondaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twins_du_Minnesota"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpsomaha.org/mshs/"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://dbpedia.org/ontology/wikiPageLength",4211
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://www.georss.org/georss/point","41.2042 -96.1467"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_aux_États-Unis"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_aux_États-Unis"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://xmlns.com/foaf/0.1/homepage","http://www.mpsomaha.org/mshs/"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_École"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Millard_South_High_School?oldid=178933093&ns=0"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.2042
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.1467
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://fr.dbpedia.org/property/académie","Millard Public Schools"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Omaha_(Nebraska)"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://fr.dbpedia.org/property/création",1970
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://fr.dbpedia.org/property/géolocalisation","États-Unis"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://fr.dbpedia.org/property/latitude",41.2043
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://fr.dbpedia.org/property/longitude",-96.1467
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://fr.dbpedia.org/property/nom","Millard South High School"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://fr.dbpedia.org/property/site","http://www.mpsomaha.org/mshs/"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Enseignement_secondaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://fr.dbpedia.org/property/adresse",14905
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://fr.dbpedia.org/property/niveau","grades 9-12"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://fr.dbpedia.org/property/appellation","Patriots"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://fr.dbpedia.org/property/armoiriesDesc","Rouge, blanc et bleue"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://fr.dbpedia.org/property/codepostal",68022
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://fr.dbpedia.org/property/proviseur","Curtis Case"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Millard_South_High_School"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-96.146697998047 41.204200744629)"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-96.146697998047 41.204200744629)"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://dbpedia.org/ontology/abstract","La Millard South High School est une high school publique américaine située à Omaha dans le Nebraska."
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nebraska"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://dbpedia.org/ontology/denomination","http://fr.dbpedia.org/resource/Enseignement_secondaire_aux_États-Unis"
