"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=34324"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1573_3889"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/130516"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10136444"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2577949"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrea_Boscoli"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67409899"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124831311"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/441fc0db-0e3e-423e-af55-4b3bdf1cdb7e"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cm4xd"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14970198j#about"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andrea_Boscoli"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-2911"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1056313"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/13274130X/id"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009043762"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrea_Boscoli"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/102647"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andrea_Boscoli"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500023953"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageID",1616559
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageRevisionID",184620800
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_italiens"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Offices"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1607"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carassai"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santi_di_Tito"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontormo"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girolamo_Muziano"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_l'école_florentine"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_florentine"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faenza"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_de_la_Renaissance_tardive"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1607"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_fresquiste"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pise"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroccio"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1575"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1560"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maniérisme"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Corrège"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuccaro"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Marches"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Luca_di_Fabriano"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrame_et_Thisbé"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggio_d'Émilie"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lillo"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_San_Matteo"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rome"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_du_comté_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabriano"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbino"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_des_Offices"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Baldinucci"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1560"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polidoro_da_Caravaggio"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_d'art_sacré"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carignan_(Italie)"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titien"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_maniériste_italien"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonie_des_sphères"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parme"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galleria_Nazionale_delle_Marche"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benozzo_Gozzoli"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_di_Poggio_Imperiale"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macerata"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_di_Corliano"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Florence"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_peintres_exposés_aux_Offices"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mardochée"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lattanzio_Gambara"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-Réforme"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agostino_Carracci"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/wikiPageLength",8005
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_d'art_sacré"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1560"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_de_la_Renaissance_tardive"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Florence"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_fresquiste"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_l'école_florentine"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1607"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_maniériste_italien"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rome"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andrea_Boscoli?oldid=184620800&ns=0"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrea_Boscoli,_Ultima_Cena.jpg"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_woman_seated_on_a_throne_on_clouds_is_flanked_by_three_row_Wellcome_V0047951.jpg"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrea_boscoli_(attr.),_annunciazione_e_i_ss._sebastiano,_michele_arcangelo_e_forse_giovanni_battista,_1590-1610_ca._(museo_diocesano_di_faenza_e_modigliana)_05.jpg"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrea_boscoli,_madonna_in_gloria_tra_i_ss._andrea_e_sebastiano.jpg"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrea_Boscoli_001.jpg"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://fr.dbpedia.org/property/commons","Category:Andrea Boscoli"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://fr.dbpedia.org/property/commonsTitre","Andrea Boscoli"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Andrea_Boscoli_001.jpg?width=300"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andrea_Boscoli"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/thumbnailCaption","Nascita di Maria, huile sur toile,Florence,galerie des Offices"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/abstract","Andrea Boscoli (Florence, v. 1560 - 1607) est un peintre italien de l'école florentine"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
