"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacksonville_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nashville"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_musique"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quatuor_américain"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Records"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teen_Choice_Awards"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utica_(New_York)"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CMT_Music_Awards"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2008"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilmington_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myspace"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadian_Hot_100"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Country_Songs"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_musique_country"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Country_Airplay"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epic_Records"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gloriana.com/"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gloriana.com"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageLength",8800
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_musique_country"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Nashville"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quatuor_américain"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2008"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://xmlns.com/foaf/0.1/homepage","http://www.gloriana.com"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://xmlns.com/foaf/0.1/name","Gloriana"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N/A"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lauréat"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Album"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gloriana_(groupe)?oldid=184023228&ns=0"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_101105-N-7095C-345_Cheyenne_Kimball,_of_the_country_music_band_Gloriana,_talks_with_Aviation_Boatswain's_Mate_(Handling)_1st_Class_Todd_A.jpg"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://fr.dbpedia.org/property/annéesActives","Depuis 2008"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://fr.dbpedia.org/property/contenu","# ""Gold Rush""
# ""Sunset Lovin' ""
# ""Wanna Take You Home""
# "" Good Night""
# ""Carolina Rose""
# ""Go On.. Miss Me""
# ""Can't Shake You""
# ""Soldier Song""
# ""Turn My World Around""
# ""Doing It Our Way""
# ""Where My Heart Belongs"""
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://fr.dbpedia.org/property/contenu","# ""Trouble""
# ""Ain't Runnin' Outta Summer""
# ""Are You Ready""
# ""Nobody but You""
# ""It's On Tonight""
# ""Fight""
# ""Wanna Get to Know You""
# ""Let's Take a Shot""
# ""Get Back That Goodbye""
# ""Lighters""
# ""It Won't Let Go""
# ""My Somebody"""
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://fr.dbpedia.org/property/contenu","# ""How Far Do You Wanna Go?""
# ""Wild at Heart""
# ""The Way It Goes""
# ""Lead Me On""
# ""If You're Leavin'""
# ""You Said""
# ""Cry on Command""
# ""Over Me Now""
# ""Come and Save Me""
# ""Even If I Wanted To""
# ""All the Things That Mean the Most""
# ""Change Your Mind""
# ""Time to Let Me Go"""
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://fr.dbpedia.org/property/exMembres","http://fr.dbpedia.org/resource/Cheyenne_Kimball"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://fr.dbpedia.org/property/label","Emblem, New Revolution, Warner Bros"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://fr.dbpedia.org/property/légende","Le groupe en séance de dédicace sur le , en 2010."
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://fr.dbpedia.org/property/membresActuels","Rachel Reinert"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://fr.dbpedia.org/property/membresActuels","Mike Gossin"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://fr.dbpedia.org/property/membresActuels","Tom Gossin"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://fr.dbpedia.org/property/nom","Gloriana"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://fr.dbpedia.org/property/siteWeb","http://www.gloriana.com"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://fr.dbpedia.org/property/titre","Gloriana"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://fr.dbpedia.org/property/titre","Three"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://fr.dbpedia.org/property/titre","A Thousand Miles Left Behind"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_101105-N-7095C-345_Cheyenne_Kimball,_of_the_country_music_band_Gloriana,_talks_with_Aviation_Boatswain's_Mate_(Handling)_1st_Class_Todd_A.jpg?width=300"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gloriana_(groupe)"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/activeYearsStartYear","2008"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/thumbnailCaption","Le groupe en séance de dédicace sur le, en 2010."
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/abstract","Gloriana est un groupe américain de musique country fondé en 2008 à Nashville, Tennessee. Il est composé des deux frères Tom et Mike Gossin (voix et guitares) ainsi que Rachel Reinert (voix).L'ex membre Cheyenne Kimball a décidé de quitter le groupe en 2011. Avant la création du groupe, cette dernière avait une carrière solo chez Epic Records qu'elle avait commencée à la suite de son succès dans l'émission ""America's Most Talented Kid"", en 2002."
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/formerBandMember","http://fr.dbpedia.org/resource/Cheyenne_Kimball"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Warner_Records"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q843402"
