"subject","predicate","object"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Log_Cabin_Republicans"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q66g"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לוג_קאבין_רפובליקנס"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Log_Cabin_Republicans"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Log_Cabin_Republicans"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Log_Cabin_Republicans"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1502348"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Log_Cabin_Republicans"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageID",3636469
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageRevisionID",182000208
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HuffPost"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_de_Californie"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redondo_Beach_(Californie)"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_J._Davis"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outright_Libertarians"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabane"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-dortoir"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_national_républicain"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cincinnati"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_National_Gay_and_Lesbian_Task_Force"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Imus"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Cherry"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Trevor_Project"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_politique_LGBT_aux_États-Unis"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Equality_California"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gay_&_Lesbian_Alliance_Against_Defamation"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Dole"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Duran"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/501c"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme_social"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haley_Barbour"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_&_Schuster"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'immunodéficience_acquise"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avortement"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Todd_Whitman"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Schwarzenegger"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Hollywood"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conservatisme_LGBT"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Sammon"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transidentité"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Guerriero"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbiennes,_gays,_bisexuels_et_transgenres"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Republican_Majority_for_Choice"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Republican_Main_Street_Partnership"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Lincoln"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McCain"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Palin"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Huffington"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Republicans_for_Choice"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Log_Cabin_Logo.jpg"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Norte"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Woodlands"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Foreman"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wish_List"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_libre"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_d'action_Gill"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ConservAmerica"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rush_Limbaugh"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_mandat"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Clinton"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Rico"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Woodward"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Norte"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_H._W._Bush"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logcabin.org/logcabindc/home.html/"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageExternalLink","http://outinsidethecabin.blogspot.com/"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogcabinca.org/"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redondo.org/depts/council/mayor.asp"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glaa.org/archive/2006/ford2francis1228.shtml"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logcabin.org/logcabinca/index.html/"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logcabin.org/logcabinla/index.html"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lcrga.com/"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageExternalLink","http://logcabin.org/"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motherjones.com/news/dailymojo/2004/09/09_505.html"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msnbc.msn.com/id/5941189/"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washblade.com/2004/3-5/view/soundoff/soundoff.cfm"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/wikiPageLength",23796
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_politique_LGBT_aux_États-Unis"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conservatisme_LGBT"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Log_Cabin_Republicans?oldid=182000208&ns=0"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Log_Cabin_Logo.jpg"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Bob_Woodward"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://fr.dbpedia.org/property/auteur","Richard Tafel"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://fr.dbpedia.org/property/id","Tafel"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://fr.dbpedia.org/property/id","Woodward"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://fr.dbpedia.org/property/pagesTotales",253
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://fr.dbpedia.org/property/sousTitre","A Gay Republican Challenges Politics as Usual"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://fr.dbpedia.org/property/titre","Blog ""OUT Inside The Cabin"""
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://fr.dbpedia.org/property/titre","The Choice"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://fr.dbpedia.org/property/titre","Party Crasher"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://fr.dbpedia.org/property/url","http://outinsidethecabin.blogspot.com/"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Simon_&_Schuster"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Log_Cabin_Logo.jpg?width=300"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Log_Cabin_Republicans"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/abstract","Les Républicains du Log Cabin (Log Cabin Republicans en anglais, contracté en LCR ; traduisible littéralement par Les Républicains de la Cabane de Rondins) est une organisation politique fédérée américaine de gays, lesbiennes, bi et trans disposant de relais dans plusieurs États américains ainsi qu'un bureau national à Washington (district de Columbia). Ce groupe soutient le Parti républicain et milite pour les droits des homosexuel(le)s et des personnes transgenres. L'organisation elle-même a longtemps été plus attachée au parti qu'au combat qu'elle menait. Le 18 décembre 2006, le conseil national des directeurs nomma nouveau président de l'organisation. Sammon est aussi le président du Forum de l'Éducation de la Liberté, une fondation non gouvernementale et apolitique à vocation éducative qui est associée au Log Cabin. Sammon a dirigé dans un premier temps ces organisations par intérim, puis a succédé officiellement à qui, le 1er janvier 2006, succéda lui-même à Rich Tafel comme dirigeant du Log Cabin Republicans. Guerriero décida de quitter la direction du Log Cabin le 1er septembre 2006 pour diriger le Fonds d'action Gill."
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Lesbiennes,_gays,_bisexuels_et_transgenres"
