"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Haraucourt,_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6454300/"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageID",310115
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageRevisionID",191402993
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sânon"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:54250-Haraucourt-Sols.png"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1430"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roanne_(affluent_de_la_Meurthe)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Valois-Bourgogne"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blason_populaire"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serres_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Centenaire_1918.jpg"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réméréville"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gagnage"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_François_Lambert"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tour_de_Domevre.jpg"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Seille_et_Grand_Couronné"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Toul"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Nancy"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombasle-sur-Meurthe"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_en_pierre_des_seigneurs_de_Haraucourt.jpg"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorrain"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gellenoncourt"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Varroy"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Nancy"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Lepage_(historien)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Grand_Couronné"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ancien_moulin_de_la_Borde.jpg"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittel"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arracourt"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drouville"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varangéville"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Grand-Couronné"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Haraucourt"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Picart"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ripisylve"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Lorraine"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérovingiens"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Haraucourt"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Haraucourt_(M-et-M)_château-d'_eau.jpg"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Nancy"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommerviller"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Einville-au-Jard"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crévic"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrimont"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenoncourt"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buissoncourt"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageExternalLink","https://galeries.limedia.fr/ark:/31124/d4l2zxqr050cnzpf/"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mairie.haraucourt.free.fr/index.html"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.territoire-smgc.fr/"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageExternalLink","https://galeries.limedia.fr"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mairie.haraucourt.free.fr/Abbe_Michel.pdf"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haraucourt.mairie54.fr/"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageLength",32874
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.georss.org/georss/point","48.6622 6.3644"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.georss.org/georss/point","48.661388888889 6.3636111111111"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Nancy"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://xmlns.com/foaf/0.1/homepage","https://galeries.limedia.fr"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://xmlns.com/foaf/0.1/name","Haraucourt"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
