"subject","predicate","object"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سومونى_طاجيكى"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Somoni"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تاجیکیستان_سامانی"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tádzsik_szomoni"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/塔吉克斯坦索莫尼"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ტაჯიკური_სომონი"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Somoni"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tádžický_somoni"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Somoni"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Таџикистански_сомони"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Таджикистански_сомони"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Somoni"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Somoni_tagiko"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tadžikistani_somoni"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/তাজিকিস্তানি_সোমোনি"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tadžikistanin_somoni"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Somoni"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Somoni"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Таджикистанса_сомони"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-500258"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Самоні"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://qudt.org/vocab/unit/Somoni"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Money_of_Tajikistan"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Somoni"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Somoni"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/سامانی"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਤਾਜਿਕਿਸਤਾਨੀ_ਸੋਮੋਨੀ"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tadzjiekse_somoni"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Somoni"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Somoni"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Somoni"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tajikistani_somoni"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ताजिकिस्तानी_सोमोनी"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Somoni"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Tajikistani_somoni"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Somoni"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tadžikistanski_somoni"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сомони"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Somoni_tayiko"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Сомони"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σομόνι"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソモニ"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Somonis"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Somoni_tadjik"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Somoni"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/타지키스탄_소모니"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Somoniy"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سامانی_(واحد_پول)"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Сомони"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tadsjikisk_somoni"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Somoni"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0370bp"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Сомонӣ"
"http://fr.dbpedia.org/resource/Somoni","http://dbpedia.org/ontology/wikiPageID",829345
"http://fr.dbpedia.org/resource/Somoni","http://dbpedia.org/ontology/wikiPageRevisionID",191052758
"http://fr.dbpedia.org/resource/Somoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Asie"
"http://fr.dbpedia.org/resource/Somoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_4217"
"http://fr.dbpedia.org/resource/Somoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Tadjikistan"
"http://fr.dbpedia.org/resource/Somoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismaïl_Ier_(Samanides)"
"http://fr.dbpedia.org/resource/Somoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouble"
"http://fr.dbpedia.org/resource/Somoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadjikistan"
"http://fr.dbpedia.org/resource/Somoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tajikistan_500_Somoni_observe.jpg"
"http://fr.dbpedia.org/resource/Somoni","http://dbpedia.org/ontology/wikiPageLength",784
"http://fr.dbpedia.org/resource/Somoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Asie"
"http://fr.dbpedia.org/resource/Somoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Tadjikistan"
"http://fr.dbpedia.org/resource/Somoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Somoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Monnaies_d'Asie"
"http://fr.dbpedia.org/resource/Somoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Somoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Somoni?oldid=191052758&ns=0"
"http://fr.dbpedia.org/resource/Somoni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tajikistan_500_Somoni_observe.jpg"
"http://fr.dbpedia.org/resource/Somoni","http://fr.dbpedia.org/property/commons","Category:Money of Tajikistan"
"http://fr.dbpedia.org/resource/Somoni","http://fr.dbpedia.org/property/commonsTitre","Billets et pièces de monnaie"
"http://fr.dbpedia.org/resource/Somoni","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tajikistan_500_Somoni_observe.jpg?width=300"
"http://fr.dbpedia.org/resource/Somoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Somoni"
"http://fr.dbpedia.org/resource/Somoni","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Samanides"
"http://fr.dbpedia.org/resource/Somoni","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Ismaïl_Ier_(Samanides)"
"http://fr.dbpedia.org/resource/Somoni","http://dbpedia.org/ontology/currencyCode","TJS"
"http://fr.dbpedia.org/resource/Somoni","http://dbpedia.org/ontology/startDate",2000-10-30
"http://fr.dbpedia.org/resource/Somoni","http://dbpedia.org/ontology/abstract","Le somoni est la monnaie du Tadjikistan, nommée d'après Ismoïl Somoni, fondateur du premier État tadjik. Elle est subdivisée en 100 diram (дирам). Son code ISO 4217 est TJS et son symbole est SM. Le somoni a été introduit le 30 octobre 2000 ; il a remplacé le rouble tadjik au taux de 1 somoni = 1000 roubles. La monnaie est divisée en 100 dirams pour un somoni. 
* Portail de l’économie 
* Portail de la numismatique 
* Portail du Tadjikistan"
"http://fr.dbpedia.org/resource/Somoni","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tadjikistan"
"http://fr.dbpedia.org/resource/Somoni","http://dbpedia.org/ontology/builder","http://www.wikidata.org/entity/Q2133605"
