"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_countyn_i_Tennessee"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_condados_do_Tennessee"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageID",346410
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageRevisionID",185612626
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Carroll_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_Bourgeois_de_Virginie"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Texas"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_Creek"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savannah_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Carter_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mountain_City_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blountville"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Marion_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherokee_(langue)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McMinnville_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dandridge"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celina_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_américano-mexicaine"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Van_Buren"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camden_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Marshall_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winchester_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_K._Polk"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Greene_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hartsville_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingston_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Decatur"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_anglo-américaine_de_1812"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Louisiane"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smithville_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Coffee"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Grundy_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Franklin"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynchburg_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Clay"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jethro_Sumner"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewisburg_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Cheatham"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Maury"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ooltewah,_Tennessee"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hamblen"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davy_Crockett"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Anderson_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Knox_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_White_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Chester_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Williamson_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tazewell_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiptonville"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Wayne_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Weakley_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ripley_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Wilson_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somerville_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Blount_(1749-1800)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Perry_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bedford_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Pickett"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hamilton_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallatin_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_McNairy"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_McMinn"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hancock_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Scott_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Benton_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Meigs_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Sequatchie"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Sevier_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hardin_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greeneville_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hardeman_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Claiborne_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livingston_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Hazard_Perry"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gainesboro"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Hamilton"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huntingdon_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lake_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Warren_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Shelby_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athens_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Springfield_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathanael_Greene"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Lawrence"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byrdstown"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shelbyville_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lauderdale_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bledsoe"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sneedville"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Polk_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Blount_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_en_chef_des_États-Unis"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Fort_Alamo"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decatur_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Tennessee"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brownsville_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Washington_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Clay_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Wayne"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hickman_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lawrence_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Campbell_(4e_comte_de_Loudoun)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_New_Hampshire"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wartburg_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Smith_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Henry_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_de_Kalb"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwin_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israel_Putnam"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Franklin"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decaturville"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Cocke"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Tennessee"
