"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alaux_-_François_de_Bassompierre_(1579-1646)_-_MV_988.jpg"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citation2.jpg"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temple-protestant-charenton.gif"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://fr.dbpedia.org/property/auteur","Fabien Aguglia"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://fr.dbpedia.org/property/date",2019-01-24
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/blog/24012019/jean-thiriot-premier-architecte-de-la-bnf"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://fr.dbpedia.org/property/nom","Jean Thiriot"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://fr.dbpedia.org/property/périodique","Le blog de Gallica"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://fr.dbpedia.org/property/titre","Jean Thiriot, premier architecte de la BnF"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Temple-protestant-charenton.gif?width=300"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_Thiriot"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/abstract","Jean Thiriot, né en 1590 et mort le 24 janvier 1649, est un architecte lorrain ayant exercé sous les ordres de Louis XIII. Il prit notamment une part active aux travaux du siège de La Rochelle (1627-1628)."
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Architecte"
