"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Філіппінські_письменники"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7028179"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_manunulat_mula_sa_Pilipinas"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Llenorion_Philipinaidd"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Filipinana_skriptisti"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Filipínski_spisovatelia"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フィリピンの著作家"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فلپائنی_مصنفین"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Filipinetako_idazleak"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نویسندگان_اهل_فیلیپین"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Scriptores_Philippinarum"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Category:Ding_talasúlat_a_Filipínu"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Filipino_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:菲律宾作家"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:필리핀의_작가"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Skrivagnerien_Filipinez"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scrittori_filippini"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Filipijns_schrijver"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Filippinska_författare"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filipínští_spisovatelé"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Filipinaj_verkistoj"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Escritores_de_Filipinas"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filipińscy_pisarze"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Scriitori_filipinezi"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ֆիլիպինցի_գրողներ"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ფილიპინელი_მწერლები"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഫിലിപ്പീൻസിലെ_എഴുത്തുകാർ"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Escriptors_filipins"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Filippinske_forfattere"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סופרים_פיליפינים"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:பிலிப்பீன்சு_எழுத்தாளர்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escritores_de_Filipinas"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Pilipino_nga_manunurat"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Филипински_писатели"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Пісьменнікі_Філіпінаў"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Escritores_das_Filipinas"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Penulis_Filipina"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://dbpedia.org/ontology/wikiPageID",647940
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://dbpedia.org/ontology/wikiPageRevisionID",169407114
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2004/02/skos/core#prefLabel","Écrivain philippin"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écrivain_philippin?oldid=169407114&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_philippin"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_littéraire_philippine"
