"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h54plx"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2017년_세계_육상_선수권_대회"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yleisurheilun_maailmanmestaruuskilpailut_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسابقات_جهانی_دو_و_میدانی_۲۰۱۷"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Svetovno_prvenstvo_v_atletiki_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Världsmästerskapen_i_friidrott_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παγκόσμιο_Πρωτάθλημα_Στίβου_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Campionato_d'o_Mundo_d'Atletismo_de_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2017_Dünya_Atletizm_Şampiyonası"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Svjetsko_prvenstvo_u_atletici_2017."
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Campionatul_Mondial_de_Atletism_din_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Svjetsko_prvenstvo_u_atletici_2017."
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/২০১৭_বিশ্ব_অ্যাথলেটিকস_চ্যাম্পিয়নশিপ"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_лёгкой_атлетике_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_العالم_لالعاب_القوى_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2017-es_atlétikai_világbajnokság"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светско_првенство_у_атлетици_на_отвореном_2017."
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_de_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_de_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/VM_i_atletik_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2017年世界田徑錦標賽"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionat_del_Món_d'atletisme_de_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/2017._gada_Pasaules_čempionāts_vieglatlētikā"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_del_mondo_di_atletica_leggera_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_العالم_لألعاب_القوى_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/2017._aasta_kergejõustiku_maailmameistrivõistlused"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschappen_atletiek_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Lekkoatletyce_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/VM_i_friidrett_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אליפות_העולם_באתלטיקה_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageID",5743800
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageRevisionID",188750446
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_sud-américaine_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristina_Makarenko"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dani_Stevens"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple_saut_aux_championnats_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Martinot-Lagarde"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_de_Trinité-et-Tobago_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Johnson"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple_saut"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morolake_Akinosun"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaylen_Bacon"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francine_Niyonsaba"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Mall"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_de_Pologne_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petr_Frydrych"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heptathlon"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_la_perche_aux_championnats_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_masculin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_la_perche"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyvin_Jepkemoi"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_des_Pays-Bas_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdalelah_Haroun"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergey_Shirobokov"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Hudson-Smith"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-José_Pérec"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_000_mètres_aux_championnats_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_d'Océanie_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_européenne_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_000_mètres"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_d'Europe_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konstadínos_Filippídis"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Green_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Josée_Ta_Lou"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_d'Asie_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nethaneel_Mitchell-Blake"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenji_Fujimitsu"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daryll_Neita"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_de_Grèce_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Kerley"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Korzeniowski"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_longueur_féminin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muktar_Edris"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_de_Colombie_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrius_Gudžius"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olesya_Povh"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Gemili"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_de_Bahreïn_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Zheng"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dina_Asher-Smith"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirunesh_Dibaba"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yin_Hang_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_du_monde_du_50_kilomètres_marche"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_hauteur_masculin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darya_Klishina"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caster_Semenya"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandra_Gaworska"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lalonde_Gordon"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnes_Tirop"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Lavillenie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Chelimo"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakub_Vadlejch"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Athletics"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almaz_Ayana"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yana_Smerdova"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_longueur_aux_championnats_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellen_Obiri"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épreuves_combinées_aux_championnats_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_longueur"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épreuves_combinées_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondo_(entreprise)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décathlon"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtney_Frerichs"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tianna_Bartoletta"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Claye"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Carter"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décathlon_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonce_Simbu"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faith_Kipyegon"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edna_Kiplagat"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sally_Pearson"
