"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anne_de_Richelieu?oldid=186349522&ns=0"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Anne-Armande_de_Saint-Gelais_de_Lansac"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Julie_d'Angennes"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://fr.dbpedia.org/property/nom","Première dame d'honneur de la Reine de France"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://fr.dbpedia.org/property/période",1671
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anne_de_Richelieu"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/abstract","Anne Poussard de Fors du Vigean, duchesse de Richelieu (1622-1684), est la première dame d’honneur de la reine Marie-Thérèse d'Autriche de 1671 à 1679, et celle de la dauphine Marie-Anne de Bavière de 1679 à 1684."
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Anne_de_Richelieu__PersonFunction__1"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dame_de_compagnie"
