"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Juliana_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VI_du_Palatinat"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte-Catherine_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Montmorency"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_du_sang"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Stuart"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honorat_II_de_Savoie"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Gonzague_de_Clèves"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Maillé"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Bénédicte_de_Bourbon"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_IV_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Paris"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Montmorency_(1528-1596)"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Stuart_(Lord_Darnley)"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1675"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1700"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Hesse_(1539-1582)"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Bourbon-Vendôme"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_25_ans"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléonore_de_Roye"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Louis_de_Bourbon-Conti"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_II_de_Mantoue"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_de_Montpensier"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Mayenne"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_de_Bourbon-Condé_(1666-1732)"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Anne_de_Bourbon-Condé_(1678-1718)"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_de_Nevers"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_de_Savoie"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Princesse_de_sang_royal_française"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_de_Mantoue"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Bavière_(1648-1723)"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageLength",7345
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Princesse_de_sang_royal_française"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1675"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Condé"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_25_ans"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1700"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Paris"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ire"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact6"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anne-Marie_de_Bourbon-Condé?oldid=188057416&ns=0"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://fr.dbpedia.org/property/titre","Ancêtres d'Anne-Marie de Bourbon-Condé"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anne-Marie_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/abstract","Anne-Marie de Bourbon-Condé, née le 11 août 1675 et morte le 23 octobre 1700, est la fille d'Henri-Jules de Bourbon-Condé et d'Anne de Bavière. Membre de la maison de Bourbon, elle est princesse du sang. Elle meurt à l'âge de 25 ans d'une maladie pulmonaire, sans s'être mariée."
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Henri-Jules_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Anne_de_Bavière_(1648-1723)"
