"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NicolaSturgeonMSP20110510.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ElaineSmithMSPPortrait.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edinburgh_North_and_Leith_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edinburgh_Central_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ElaineMurrayMSP20110510.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edinburgh_East_and_Musselburgh_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edinburgh_West_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edinburgh_Pentlands_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edinburgh_South_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NigelDonMSP20110507.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oswestry"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solidarité_(Écosse)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sarah_Boyack_MSP_2011.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothians_(circonscription_régionale_du_Parlement_écossais)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patna"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MalcolmChisholmMSP20110510.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéraux-démocrates_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberdeen_South_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ElizabethSmithMSP20110508.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JamesKellyMSP20120223.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JamieHepburnMSP20110511.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_électorale_écossaise"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JamieMcGrigorMSP20110509.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MargoMacDonaldMSP20111121.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JacksonCarlawMSP20110509.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galloway_and_Upper_Nithsdale_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stornoway_(Hébrides_extérieures)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_écossais"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jeremy_Purvis_MSP_at_Bournemouth_2009.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_East_Fife_(circonscription_du_Parlement_écossais)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JimHumeMSP20110510.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jim_Tolson.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caithness,_Sutherland_and_Easter_Ross_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2007"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thurso_(Écosse)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilmarnock_and_Loudoun_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilmarnock"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JohnWilsonMSP.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirkcaldy_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irvine_(Écosse)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayr"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AlexFergussonMSP20110511.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JohannLamontMSP20110511.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AlexJohnstoneMSP20110509.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JoeFitzPatrickMSP20110511.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_East_Scotland_(circonscription_régionale_du_Parlement_écossais)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow_Shettleston_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Tayside_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow_Rutherglen_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JohnLamontMSP20110510.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bashir_Ahmad"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:John-Park-MSP.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow_Springburn_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JohnScottMSP20110509.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JohnSwinneyMSP20110510.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rhona_Brankin.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RhodaGrantMSP20110511.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redcar"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MSPLocalAdviceSurgeryJB-1.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gavin_Brown.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow_(circonscription_régionale_du_Parlement_écossais)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AlisonMcInnesMSP20110511.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow_Cathcart_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow_Govan_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow_Anniesland_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow_Baillieston_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow_Pollok_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow_Kelvin_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow_Maryhill_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2007_en_Écosse"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Robert_Brown_(Scottish_Government).jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tweeddale,_Ettrick_and_Lauderdale_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RobGibsonMSP20110510.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falkirk_East_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falkirk_West_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_(Écosse)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HughHenryMSP20110510.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_écossais"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RichardLochheadMSP20110511.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bromley"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Richard_Baker_MSP.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TavishScottMSP20110510.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackburn_(Écosse)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Richard_Simpson.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linlithgow"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DavidMcLetchieMSP20110509.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fife_(Écosse)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DavidStewartMSP20110511.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DaveThompsonMSP20120629.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vale_of_Leven_(Écosse)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_écossais"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Andy_Kerr.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_South_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RoseannaCunningham20110615.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GilPatersonMSP20110510.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ross_Finnie.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_North_and_Bellshill_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iain_Gray.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iain_smith.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_des_membres_du_Parlement_écossais"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grangemouth"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumferline_East_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumferline_West_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lusaka"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumbarton_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumfries_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool"
