"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/8331/"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=148310"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/70212"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Horrible_Bosses_2"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/老闆不是人2"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kaameat_pomot_2"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szefowie_wrogowie_2"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مدراء_فظيعون_2"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šéfové_na_zabití_2"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Neciešamie_bosi_2"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15275703"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Come_ammazzare_il_capo_2"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Com_matar_el_teu_cap_2"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رئیس‌های_وحشتناک_۲"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0m_tsgb"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нестерпні_боси_2"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Horrible_Bosses_2"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Horrible_Bosses_2"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шефове_гадняри_2"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kill_the_Boss_2"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Horrible_Bosses_2"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Horrible_Bosses_2"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مدراء_فظيعون_2"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bộ_ba_siêu_bựa_2"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Horrible_Bosses_2"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Несносные_боссы_2"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스트레스를_부르는_그_이름_직장상사_2"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Förtelmes_főnökök_2."
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Horrible_Bosses_2"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horrible_Bosses_2"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンスター上司2"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageID",7442951
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageRevisionID",190080635
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_New_Line_Cinema"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Aniston"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Pine"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_monde_du_travail"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_DuPac"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Francis_Daley"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2014"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Miller,_une_famille_en_herbe"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Garijo"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Day"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Beretta"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Jean-Baptiste"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keegan-Michael_Key"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Line_Cinema"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Soutière"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Waltz"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Leyrolles"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Picard"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_Macat"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Warner_Bros"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Auger_(acteur)"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thanksgiving"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Bateman"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Goldstein_(scénariste)"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rat_Entertainment"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Gonon"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothée_Jemma"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Harvey"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Lennertz"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindsay_Sloane"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Markowitz"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féodor_Atkine"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Sudeikis"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Foxx"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Choël"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comment_tuer_son_boss_%3F"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Stern"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brett_Ratner"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Champoux"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Anders"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Le_Doze"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Spacey"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Hétu"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Banks"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seth_Gordon"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Kissack"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://horriblebossesmovie.warnerbros.com/"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://purl.org/dc/elements/1.1/title","Comment tuer son boss 2"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/wikiPageLength",11177
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_New_Line_Cinema"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Warner_Bros"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2014"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_monde_du_travail"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://xmlns.com/foaf/0.1/name","Comment tuer son boss 2"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comment_tuer_son_boss_2?oldid=190080635&ns=0"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Jason_Sudeikis"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Christoph_Waltz"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Jamie_Foxx"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Chris_Pine"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Jason_Bateman"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Kevin_Spacey"
