"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152620316#about"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Безвиль-ла-Бастий"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q473680"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Безвил_ла_Бастиј"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Безвіль-ла-Бастій"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Безвиль-ла-Бастий"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qcq7f"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6449476/"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Безвиль-ла-Бастий"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageID",17447
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageRevisionID",190849094
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_de_Navarre"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordeliers"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_à_l'Enfant"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoires_d'outre-tombe"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_français"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:50052-Beuzeville-la-Bastille-Sols.png"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_croix"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_romaine"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_forte"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Manche"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-René_de_Chateaubriand"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Manche"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:vile"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbourg-en-Cotentin"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Câtelet"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Aigneaux"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_germaniques"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picauville"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinité_(christianisme)"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douve_(fossé)"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douve_(fleuve)"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Le_Clerc_de_Juigné"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liesville-sur-Douve"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthroponymie"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orglandes"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bastille_(Beuzeville-la-Bastille)"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bauptois"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Mortain"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_(fortification)"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Manche"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Levesque"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trotteur_français"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortain"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Le_Clerc_de_Juigné"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Plain-Marais"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Mère-Église"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Carentan-les-Marais"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulletin_des_lois"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Baie_du_Cotentin"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Beauffort"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Cherbourg"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_parc_naturel_régional_des_Marais_du_Cotentin_et_du_Bessin"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Manche"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carquebut"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie-du-Mont_(Manche)"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageExternalLink","http://professionnels.ign.fr/rgc%23top"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/themes/comparateur.asp%3Fcodgeo=COM-50052"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wikiPageLength",23539
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.georss.org/georss/point","49.356944 -1.370833"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.georss.org/georss/point","49.356944444444 -1.3708333333333"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_parc_naturel_régional_des_Marais_du_Cotentin_et_du_Bessin"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Manche"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bauptois"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://xmlns.com/foaf/0.1/name","Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
