"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://dbpedia.org/ontology/wikiPageRevisionID",89930225
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Boone_(Missouri)"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Boone_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Boone_(Iowa)"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Boone_(Kentucky)"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Boone_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Boone_(Indiana)"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Boone_(Arkansas)"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Boone_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Comté_de_Boone_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Comté_de_Boone_(Indiana)"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Comté_de_Boone_(Arkansas)"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Comté_de_Boone_(Missouri)"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Comté_de_Boone_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Comté_de_Boone_(Iowa)"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Comté_de_Boone_(Kentucky)"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Comté_de_Boone_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://dbpedia.org/ontology/wikiPageLength",859
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_comtés"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comté_de_Boone?oldid=89930225&ns=0"
"http://fr.dbpedia.org/resource/Comté_de_Boone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comté_de_Boone"
