"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=159003"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/rail-bird"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=139513"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000160870"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/41733"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/154"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0136798.xml"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2323377"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Rallidae"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/817745b3-ec2c-4890-974d-57b73dab7122"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=39513"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=176205"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=1450"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2002073"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ջրահովվիկներ"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Тартай_һымаҡтар"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ralide"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Rallidae"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yelvegiller"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rallen"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クイナ科"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Relluætt"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сутартар_тұқымдасы"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i45957"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/秧鸡科"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пастушковые"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26623"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רליתיים"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Тартар_сымалдар"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/റാലിഡെ"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Guvatfélék"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Rálóg"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/9119"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пастушковыя"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تفلقية"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85111264"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85111182"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rallidae"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rhegennod"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Rallidae"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rallidae"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Riksefamilien"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rallidae"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2908757810"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rallidae"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rallar"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шыв_автанĕ_йышшисем"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/रैलिडी"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tikling"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سوفره‌لری"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Rallidae"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sufərələri"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rallidae"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Rallidae"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/காணான்கோழி"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Họ_Gà_nước"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rallidae"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Rallidae"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vandhøns"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뜸부기과"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4176906-5"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تفلقيه"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rallidae"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rail_(bird)"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Čáhcevuoncát"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rallidae"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пастушкові"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Rálidos"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Rallidae"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Suvom_(Rallidae)"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Барске_коке"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/47495"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rallen"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chřástalovití"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123488676#about"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dumbrvistiņu_dzimta"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Ralachtign"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Riksefamilien"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p3039"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Rallidae"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vandeninės_vištos"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Atototl"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rantakanat"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლაინასებრნი"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/秧鸡科"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রেলিডি"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ràl·lids"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Блатни_кокошки"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300389912"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://kbd.dbpedia.org/resource/МэкъупӀэджэд_лъэпкъыр"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01d8ql"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chruściele_(ptaki)"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Raledoj"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rallidae"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ralfûgels"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ruiklased"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kiluwiri"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Tukalice"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Weederhanen"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یلوه"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageID",124979
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageRevisionID",175837429
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulque_ardoisée"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulque_leucoptère"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphanapteryx"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulque_macroule"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulque_des_Hawaï"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulque_géante"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulque_à_front_rouge"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulque_à_jarretières"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulque_à_cachet_blanc"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphanapteryx_bonasia"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulque_à_crête"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takahé_du_Sud"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphanocrex_podarces"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laterallus"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rallidae"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canirallus"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porphyrio_mantelli"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porphyrio"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porphyrio_madagascariensis"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulica_newtonii"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulica"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Aylward_Vigors"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mundia_elpenor"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_austral"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_barré"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_akool"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_atlantis"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnocrex"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphe"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_brunoir"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_concolore"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_blanc_et_roux"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_bleuâtre"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_d'eau"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_de_Bogota"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_d'Okinawa"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_d'Olivier"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_de_Californie"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_de_Cayenne"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_de_Calayan"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_de_Cuvier"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_de_Dieffenbach"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_de_Colombie"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_de_Conover"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_de_Lafresnaye"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_de_Levraud"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_de_Forbes"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_de_Guam"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_de_Mayr"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_de_Nouvelle-Bretagne"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_de_Luçon"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_de_Madagascar"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_de_Rouget"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_de_Swinhoe"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_de_Platen"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_de_Rosenberg"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_de_Wallace"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_de_Virginie"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_de_Wake"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_de_Woodford"
