"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=130419"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/794d768e88a44eac8e9484bd76e236a8"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000241250"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=201496"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Lennie-Hayton"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hayton-250"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10878919"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/359355/"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=147113"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0006125"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lennie_Hayton"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8111_6187"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p93841"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/270060"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=83540"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/105204"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=12201"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/973976"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/301381"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002964322240"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=71259.html?nopub=1"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w63j4gxp"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1246331"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh0sn"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/161851"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/23545/about"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لينى_هايتون"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13895063x#about"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85376556"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lennie_Hayton"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lennie_Hayton"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Lennie_Hayton"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071169911"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لنی_هیتون"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32183445"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lennie_Hayton"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lennie_Hayton"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q487355"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1175945"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lennie_Hayton"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lennie_Hayton"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lennie_Hayton"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lennie_Hayton"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/28c7db0d-c3da-4380-9bf3-5b3000195e41"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134608429"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/175270"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Palm_Springs_(Californie)"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageID",914201
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageRevisionID",189682317
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brother,_Can_You_Spare_a_Dime%3F"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inside_Straight"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Sinatra"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_the_Town_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Further_Prophecies_of_Nostradamus"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_te_retrouverai_(film,_1942)"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lena_Horne_1961.JPG"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_au_cinéma"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_au_cinéma"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judy_Garland"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cirque_infernal"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Harrison"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Woman_in_the_House"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_à_la_télévision"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Z._Leonard"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alias_a_Gentleman"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_commando_en_Bretagne"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Dorsey"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infarctus_du_myocarde"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscars_du_cinéma"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paul_Whiteman_Orchestra_-_Motion_Picture,_June_1930.jpg"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bugle_Sounds"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_au_cinéma"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Yeux_dans_les_ténèbres"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Best_Foot_Forward"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Something_(chanson_des_Beatles)"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Palm_Springs_(Californie)"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:(Portrait_of_Lena_Horne_and_Lennie_Hayton,_New_York,_N.Y.,_between_1946_and_1948)_(LOC)_(5019791437).jpg"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_au_cinéma"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star!_(film)"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Andrews"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pirate_(film)"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_à_la_télévision"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Affairs_of_Martha"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bluebird_Records"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_cinéma"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/See_Here,_Private_Hargrove"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/It's_a_Big_Country"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilot_N°_5"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_of_the_Plains"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_au_cinéma"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchands_d'illusions"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bix_Beiderbecke"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loring_«_Red_»_Nichols"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_au_cinéma"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage_au_fond_des_mers"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palm_Springs_(Californie)"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lena_Horne"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1971"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_au_cinéma"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisie_Gets_Her_Man"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rue_de_la_mort"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Park"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whistling_in_Dixie"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastogne_(film)"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Lang"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cargo_des_innocents"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aventures_au_harem"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bing_Crosby"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Souvenir_de_vos_lèvres"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artie_Shaw"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meet_the_People"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Edens"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militantisme"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proprement_scandaleux"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_au_cinéma"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Demoiselles_Harvey"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_au_cinéma"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swing_Shift_Maisie"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Newman"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oscar_de_la_meilleure_musique_de_film"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Vanishing_Virginian"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bing_Crosby_-_Radio_Stars,_June_1934.jpg"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_interracial_aux_États-Unis"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Venuti"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_du_spectacle"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Your_Last_Act"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_musical"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankie_Trumbauer"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943_au_cinéma"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_au_cinéma"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoagy_Carmichael"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Whiteman"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood_Forever_Cemetery"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbra_Streisand"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1908"
